idindikator;mes;god;IDTer;nTer;IDDiskriminacija;nDiskriminacija;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
10030105IND02;00;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;6.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS;РЕПУБЛИКА СРБИЈА;01;Етничко или имигрантско порекло;1.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS;РЕПУБЛИКА СРБИЈА;02;Пол;3.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS;РЕПУБЛИКА СРБИЈА;03;Сексуална оријентација;0.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS;РЕПУБЛИКА СРБИЈА;04;Године;1.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS;РЕПУБЛИКА СРБИЈА;05;Вероисповест или уверење;0.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS;РЕПУБЛИКА СРБИЈА;06;Инвалидитет;0.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS;РЕПУБЛИКА СРБИЈА;07;Други разлог;2.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS1;СРБИЈА – СЕВЕР;0;Укупно;8.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS1;СРБИЈА – СЕВЕР;01;Етничко или имигрантско порекло;2.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS1;СРБИЈА – СЕВЕР;02;Пол;4.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS1;СРБИЈА – СЕВЕР;03;Сексуална оријентација;0.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS1;СРБИЈА – СЕВЕР;04;Године;2.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
10030105IND02;00;2019;RS1;СРБИЈА – СЕВЕР;05;Вероисповест или уверење;0.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано, према основу дискриминације;A;Коначан податак
