idindikator;mes;god;IDNivoObraz;nNivoObraz;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
03080103IND01;00;2010;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;94.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према образовању испитаница;A;Коначан податак
03080103IND01;00;2010;2;Без образовања и ниже образовање;RS;РЕПУБЛИКА СРБИЈА;87.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према образовању испитаница;A;Коначан податак
03080103IND01;00;2010;3;Средње;RS;РЕПУБЛИКА СРБИЈА;93.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према образовању испитаница;A;Коначан податак
03080103IND01;00;2010;4;Више и високо;RS;РЕПУБЛИКА СРБИЈА;98.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према образовању испитаница;A;Коначан податак
03080103IND01;00;2014;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;93.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према образовању испитаница;A;Коначан податак
03080103IND01;00;2014;2;Без образовања и ниже образовање;RS;РЕПУБЛИКА СРБИЈА;87.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према образовању испитаница;A;Коначан податак
03080103IND01;00;2014;3;Средње;RS;РЕПУБЛИКА СРБИЈА;94.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према образовању испитаница;A;Коначан податак
03080103IND01;00;2014;4;Више и високо;RS;РЕПУБЛИКА СРБИЈА;95.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према образовању испитаница;A;Коначан податак
03080103IND01;00;2019;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;96.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према образовању испитаница;A;Коначан податак
03080103IND01;00;2019;2;Без образовања и ниже образовање;RS;РЕПУБЛИКА СРБИЈА;84.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према образовању испитаница;A;Коначан податак
03080103IND01;00;2019;3;Средње;RS;РЕПУБЛИКА СРБИЈА;96.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према образовању испитаница;A;Коначан податак
03080103IND01;00;2019;4;Више и високо;RS;РЕПУБЛИКА СРБИЈА;99;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према образовању испитаница;A;Коначан податак
