idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
17010101IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;44.5;PC;%;РЗС;Укупни државни приходи као удео у БДП-у, према изворима;R;Ревидиран податак
17010101IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;45.9;PC;%;РЗС;Укупни државни приходи као удео у БДП-у, према изворима;R;Ревидиран податак
17010101IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;46.5;PC;%;РЗС;Укупни државни приходи као удео у БДП-у, према изворима;R;Ревидиран податак
17010101IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;46.9;PC;%;РЗС;Укупни државни приходи као удео у БДП-у, према изворима;R;Ревидиран податак
17010101IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;46.9;PC;%;РЗС;Укупни државни приходи као удео у БДП-у, према изворима;R;Ревидиран податак
17010101IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;47.3;PC;%;РЗС;Укупни државни приходи као удео у БДП-у, према изворима;R;Ревидиран податак
17010101IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;47.7;PC;%;РЗС;Укупни државни приходи као удео у БДП-у, према изворима;R;Ревидиран податак
17010101IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;47.5;PC;%;РЗС;Укупни државни приходи као удео у БДП-у, према изворима;A;Коначан податак
17010101IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;47.7;PC;%;РЗС;Укупни државни приходи као удео у БДП-у, према изворима;A;Коначан податак
17010101IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;47.2;PC;%;РЗС;Укупни државни приходи као удео у БДП-у, према изворима;A;Коначан податак
