idindikator;IDTer;nTer;IDSkolskaGodina;IDRadnoVreme;nRadnoVreme;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11020201IND01;70017;Александровац;2014/15;0;Укупно;0;Укупно;194;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70017;Александровац;2014/15;18;Пуно радно време;0;Укупно;143;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70025;Алексинац;2014/15;0;Укупно;0;Укупно;485;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70025;Алексинац;2014/15;18;Пуно радно време;0;Укупно;237;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70033;Аранђеловац;2014/15;0;Укупно;0;Укупно;345;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70033;Аранђеловац;2014/15;18;Пуно радно време;0;Укупно;208;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70041;Ариље;2014/15;0;Укупно;0;Укупно;142;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70041;Ариље;2014/15;18;Пуно радно време;0;Укупно;78;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70050;Бабушница;2014/15;0;Укупно;0;Укупно;131;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70050;Бабушница;2014/15;18;Пуно радно време;0;Укупно;59;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70068;Бајина Башта;2014/15;0;Укупно;0;Укупно;182;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70068;Бајина Башта;2014/15;18;Пуно радно време;0;Укупно;88;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70076;Баточина;2014/15;0;Укупно;0;Укупно;75;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70076;Баточина;2014/15;18;Пуно радно време;0;Укупно;75;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70084;Бела Паланка;2014/15;0;Укупно;0;Укупно;92;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70084;Бела Паланка;2014/15;18;Пуно радно време;0;Укупно;57;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70092;Барајево;2014/15;0;Укупно;0;Укупно;157;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70092;Барајево;2014/15;18;Пуно радно време;0;Укупно;128;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70106;Вождовац;2014/15;0;Укупно;0;Укупно;802;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70106;Вождовац;2014/15;18;Пуно радно време;0;Укупно;617;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70114;Врачар;2014/15;0;Укупно;0;Укупно;331;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70114;Врачар;2014/15;18;Пуно радно време;0;Укупно;251;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70122;Гроцка;2014/15;0;Укупно;0;Укупно;462;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70122;Гроцка;2014/15;18;Пуно радно време;0;Укупно;374;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70149;Звездара;2014/15;0;Укупно;0;Укупно;661;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70149;Звездара;2014/15;18;Пуно радно време;0;Укупно;539;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70157;Земун;2014/15;0;Укупно;0;Укупно;835;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70157;Земун;2014/15;18;Пуно радно време;0;Укупно;612;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70165;Лазаревац;2014/15;0;Укупно;0;Укупно;422;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
11020201IND01;70165;Лазаревац;2014/15;18;Пуно радно време;0;Укупно;275;NR;број;РЗС;Наставници у редовним основним школама на почетку школске године по полу и дужини радног времена;A;Коначан податак
