idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2006;0;Укупно;33.6;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2006;1;Мушко;39.2;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2006;2;Женско;29.4;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2007;0;Укупно;41.2;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2007;1;Мушко;45.9;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2007;2;Женско;36.7;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;75.9;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;79.2;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;72.7;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;75.4;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2023;1;Мушко;87;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2023;2;Женско;83.9;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2020;0;Укупно;72.4;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2020;1;Мушко;78.7;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2020;2;Женско;67.9;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;74.8;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;78.8;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;70.9;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2018;0;Укупно;70.7;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2018;1;Мушко;74.5;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2018;2;Женско;67;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2019;0;Укупно;71.9;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2019;1;Мушко;75.6;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2019;2;Женско;68.3;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2016;0;Укупно;67.2;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2016;1;Мушко;69.4;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
270204IND01;6;РЕПУБЛИКА СРБИЈА;00;2016;2;Женско;65;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према полу;A;Коначан податак
