idindikator;IDTer;nTer;IDSkolskaGodina;IDStraniJezik;nStraniJezik;IDRazred;nRazred;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2012/13;1;Руски;14;I - IV разред;507;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2012/13;2;Енглески;14;I - IV разред;334;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2012/13;3;Француски;14;I - IV разред;5172;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2012/13;4;Немачки;14;I - IV разред;2964;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2012/13;5;Италијански;14;I - IV разред;0;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2012/13;6;Шпански;14;I - IV разред;3;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2012/13;7;Остали;14;I - IV разред;18;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2013/14;1;Руски;14;I - IV разред;508;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2013/14;2;Енглески;14;I - IV разред;181;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2013/14;3;Француски;14;I - IV разред;2527;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2013/14;4;Немачки;14;I - IV разред;2822;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2013/14;5;Италијански;14;I - IV разред;14;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2013/14;6;Шпански;14;I - IV разред;1;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2013/14;7;Остали;14;I - IV разред;15;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2014/15;1;Руски;14;I - IV разред;311;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2014/15;2;Енглески;14;I - IV разред;220;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2014/15;3;Француски;14;I - IV разред;2619;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2014/15;4;Немачки;14;I - IV разред;2239;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2014/15;5;Италијански;14;I - IV разред;254;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2014/15;6;Шпански;14;I - IV разред;1;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2014/15;7;Остали;14;I - IV разред;9;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2015/16;1;Руски;14;I - IV разред;264;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
11020303IND02;RS;РЕПУБЛИКА СРБИЈА;2015/16;2;Енглески;14;I - IV разред;492;NR;број;РЗС;Број ученика у редовним основним школама према циклусима образовања (нижи и виши разреди) по језицима који уче као други страни језик;A;Коначан податак
