idindikator;mes;god;IDEkVelicina;nEkVelicina;IDTer;nTer;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020506IND01;00;2018;0;Укупно;70017;Александровац;1;површина, ха;4248;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;0;Укупно;70017;Александровац;2;број газдинстава;1187;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;0;Укупно;70017;Александровац;3;стандардни аутпут;11;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;0;Укупно;70017;Александровац;4;број условних грла;4421;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;1;вредност у еврима 0-2000;70017;Александровац;1;површина, ха;107;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;1;вредност у еврима 0-2000;70017;Александровац;2;број газдинстава;124;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;1;вредност у еврима 0-2000;70017;Александровац;3;стандардни аутпут;0;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;1;вредност у еврима 0-2000;70017;Александровац;4;број условних грла;66;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;2;вредност у еврима 2000-4000;70017;Александровац;1;површина, ха;466;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;2;вредност у еврима 2000-4000;70017;Александровац;2;број газдинстава;233;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;2;вредност у еврима 2000-4000;70017;Александровац;3;стандардни аутпут;1;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;2;вредност у еврима 2000-4000;70017;Александровац;4;број условних грла;278;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;3;вредност у еврима 4000-8000;70017;Александровац;1;површина, ха;1125;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;3;вредност у еврима 4000-8000;70017;Александровац;2;број газдинстава;396;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;3;вредност у еврима 4000-8000;70017;Александровац;3;стандардни аутпут;2;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;3;вредност у еврима 4000-8000;70017;Александровац;4;број условних грла;944;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;4;вредност у еврима 8000-15000;70017;Александровац;1;површина, ха;1587;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;4;вредност у еврима 8000-15000;70017;Александровац;2;број газдинстава;326;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;4;вредност у еврима 8000-15000;70017;Александровац;3;стандардни аутпут;4;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;4;вредност у еврима 8000-15000;70017;Александровац;4;број условних грла;1176;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
1300020506IND01;00;2018;5;вредност у еврима 15000-25000;70017;Александровац;1;површина, ха;618;;;РЗС;Број газдинстава које обављају друге активности које доносе приход, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према  економској величини газдинства;A;Коначан податак
