idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
09040102IND01;00;2000;RS;РЕПУБЛИКА СРБИЈА;0.64432;KG_P17USD;kg CO2 по константи 2017 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици БДП;A;Коначан податак
09040102IND01;00;2001;RS;РЕПУБЛИКА СРБИЈА;0.63182;KG_P17USD;kg CO2 по константи 2017 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици БДП;A;Коначан податак
09040102IND01;00;2002;RS;РЕПУБЛИКА СРБИЈА;0.64115;KG_P17USD;kg CO2 по константи 2017 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици БДП;A;Коначан податак
09040102IND01;00;2003;RS;РЕПУБЛИКА СРБИЈА;0.65925;KG_P17USD;kg CO2 по константи 2017 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици БДП;A;Коначан податак
09040102IND01;00;2004;RS;РЕПУБЛИКА СРБИЈА;0.65337;KG_P17USD;kg CO2 по константи 2017 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици БДП;A;Коначан податак
09040102IND01;00;2005;RS;РЕПУБЛИКА СРБИЈА;0.54;KG_P17USD;kg CO2 по константи 2017 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици БДП;K;Исправљен податак
09040102IND01;00;2006;RS;РЕПУБЛИКА СРБИЈА;0.54;KG_P17USD;kg CO2 по константи 2017 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици БДП;K;Исправљен податак
09040102IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;0.49;KG_P17USD;kg CO2 по константи 2017 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици БДП;K;Исправљен податак
09040102IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;0.45;KG_P17USD;kg CO2 по константи 2017 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици БДП;K;Исправљен податак
09040102IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;0.4392;KG_P17USD;kg CO2 по константи 2017 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици БДП;A;Коначан податак
09040102IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;0.44;KG_P17USD;kg CO2 по константи 2017 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици БДП;K;Исправљен податак
09040102IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;0.47;KG_P17USD;kg CO2 по константи 2017 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици БДП;K;Исправљен податак
09040102IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;0.41727;KG_P17USD;kg CO2 по константи 2017 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици БДП;A;Коначан податак
09040102IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;0.41285;KG_P17USD;kg CO2 по константи 2017 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици БДП;A;Коначан податак
09040102IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;0.35184;KG_P17USD;kg CO2 по константи 2017 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици БДП;A;Коначан податак
09040102IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;0.41;KG_P17USD;kg CO2 по константи 2017 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици БДП;R;Ревидиран податак
09040102IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;0.39995;KG_P17USD;kg CO2 по константи 2017 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици БДП;A;Коначан податак
09040102IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;0.39754;KG_P17USD;kg CO2 по константи 2017 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици БДП;A;Коначан податак
09040102IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;0.36963;KG_P17USD;kg CO2 по константи 2017 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици БДП;A;Коначан податак
09040102IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;0.36;KG_P17USD;kg CO2 по константи 2017 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици БДП;A;Коначан податак
09040102IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;0.36;KG_P17USD;kg CO2 по константи 2017 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици БДП;A;Коначан податак
