idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11040101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2007;0;Укупно;145493;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2007;1;Мушко;68636;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2007;2;Женско;76857;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS1;СРБИЈА – СЕВЕР;00;2007;0;Укупно;111430;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS1;СРБИЈА – СЕВЕР;00;2007;1;Мушко;52444;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS1;СРБИЈА – СЕВЕР;00;2007;2;Женско;58986;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS11;Београдски регион;00;2007;0;Укупно;76921;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS11;Београдски регион;00;2007;1;Мушко;36427;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS11;Београдски регион;00;2007;2;Женско;40494;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS12;Регион Војводине;00;2007;0;Укупно;34509;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS12;Регион Војводине;00;2007;1;Мушко;16017;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS12;Регион Војводине;00;2007;2;Женско;18492;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS2;СРБИЈА – ЈУГ;00;2007;0;Укупно;34063;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS2;СРБИЈА – ЈУГ;00;2007;1;Мушко;16192;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS2;СРБИЈА – ЈУГ;00;2007;2;Женско;17871;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS21;Регион Шумадије и Западне Србије;00;2007;0;Укупно;19414;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS21;Регион Шумадије и Западне Србије;00;2007;1;Мушко;8879;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS21;Регион Шумадије и Западне Србије;00;2007;2;Женско;10535;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS22;Регион Јужне и Источне Србије;00;2007;0;Укупно;14649;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS22;Регион Јужне и Источне Србије;00;2007;1;Мушко;7313;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS22;Регион Јужне и Источне Србије;00;2007;2;Женско;7336;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS23;Регион Косовo и Метохијa;00;2007;0;Укупно;;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;O;Не располаже се податком
11040101IND01;RS23;Регион Косовo и Метохијa;00;2007;1;Мушко;;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;O;Не располаже се податком
11040101IND01;RS23;Регион Косовo и Метохијa;00;2007;2;Женско;;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;O;Не располаже се податком
11040101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;0;Укупно;161038;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;1;Мушко;75844;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;2;Женско;85194;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS1;СРБИЈА – СЕВЕР;00;2008;0;Укупно;121209;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS1;СРБИЈА – СЕВЕР;00;2008;1;Мушко;57275;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS1;СРБИЈА – СЕВЕР;00;2008;2;Женско;63934;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS11;Београдски регион;00;2008;0;Укупно;82371;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS11;Београдски регион;00;2008;1;Мушко;39433;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS11;Београдски регион;00;2008;2;Женско;42938;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS12;Регион Војводине;00;2008;0;Укупно;38838;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
11040101IND01;RS12;Регион Војводине;00;2008;1;Мушко;17842;NR;број;РЗС;Број уписаних студената, по полу - студије I степена;A;Коначан податак
