idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
270308IND01;RS;РЕПУБЛИКА СРБИЈА;00;2009;20;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS11;Београдски регион;00;2009;23.6;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS12;Регион Војводине;00;2009;15.6;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS21;Регион Шумадије и Западне Србије;00;2009;19.5;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS22;Регион Јужне и Источне Србије;00;2009;19;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;20.7;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS11;Београдски регион;00;2010;24.9;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS12;Регион Војводине;00;2010;22.2;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS21;Регион Шумадије и Западне Србије;00;2010;16.1;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS22;Регион Јужне и Источне Србије;00;2010;15.2;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS;РЕПУБЛИКА СРБИЈА;00;2011;20.7;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS11;Београдски регион;00;2011;15.5;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS12;Регион Војводине;00;2011;25.6;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS21;Регион Шумадије и Западне Србије;00;2011;14.9;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS22;Регион Јужне и Источне Србије;00;2011;13.9;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;20.9;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS11;Београдски регион;00;2012;23.4;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS12;Регион Војводине;00;2012;21;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS21;Регион Шумадије и Западне Србије;00;2012;13.4;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS22;Регион Јужне и Источне Србије;00;2012;11.5;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;21.2;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
270308IND01;RS11;Београдски регион;00;2013;27.5;PC;%;РЗС;Предузећа која примају поруџбине путем веб-сајта или мобилне апликације, по регионима;A;Коначан податак
