idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002041101IND01;00;2018;0;Укупно;70017;Александровац;1;број грла;0;Укупно;701024.96;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;70017;Александровац;2;број газдинстава;0;Укупно;5006.28;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;70017;Александровац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;70017;Александровац;2;број газдинстава;0;Укупно;4778.38;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;70017;Александровац;1;број грла;0;Укупно;3630.36;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;70017;Александровац;2;број газдинстава;0;Укупно;186.08;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;70017;Александровац;1;број грла;0;Укупно;397.64;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;70017;Александровац;2;број газдинстава;0;Укупно;7.33;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;70017;Александровац;1;број грла;0;Укупно;104.29;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;70017;Александровац;2;број газдинстава;0;Укупно;1.04;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;70017;Александровац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;70017;Александровац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;70017;Александровац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;70017;Александровац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;70017;Александровац;1;број грла;0;Укупно;2071.26;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10002999;1000-2999;70017;Александровац;2;број газдинстава;0;Укупно;1.04;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;70017;Александровац;1;број грла;0;Укупно;38971.48;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;30004999;3000-4999;70017;Александровац;2;број газдинстава;0;Укупно;10;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;70017;Александровац;1;број грла;0;Укупно;655849.94;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;50009999;>=5000;70017;Александровац;2;број газдинстава;0;Укупно;22.41;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;70017;Александровац;1;број грла;1;породично газдинство;701007.96;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;0;Укупно;70017;Александровац;2;број газдинстава;1;породично газдинство;4987.08;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;70017;Александровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;1;0;70017;Александровац;2;број газдинстава;1;породично газдинство;4760.18;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;70017;Александровац;1;број грла;1;породично газдинство;3613.36;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;149;1-49;70017;Александровац;2;број газдинстава;1;породично газдинство;185.08;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;70017;Александровац;1;број грла;1;породично газдинство;397.64;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;5099;50-99;70017;Александровац;2;број газдинстава;1;породично газдинство;7.33;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;70017;Александровац;1;број грла;1;породично газдинство;104.29;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;10299;100-299;70017;Александровац;2;број газдинстава;1;породично газдинство;1.04;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;70017;Александровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;300499;300-499;70017;Александровац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
130002041101IND01;00;2018;500999;500-999;70017;Александровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата бројлера;A;Коначан податак
