idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
270307IND02;RS;РЕПУБЛИКА СРБИЈА;00;2010;96.8;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS11;Београдски регион;00;2010;97.3;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS12;Регион Војводине;00;2010;97.5;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS21;Регион Шумадије и Западне Србије;00;2010;96.2;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS22;Регион Јужне и Источне Србије;00;2010;95.2;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS;РЕПУБЛИКА СРБИЈА;00;2011;97.2;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS11;Београдски регион;00;2011;99.6;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS12;Регион Војводине;00;2011;94.8;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS21;Регион Шумадије и Западне Србије;00;2011;95.6;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS22;Регион Јужне и Источне Србије;00;2011;97;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;97.7;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS11;Београдски регион;00;2012;98.5;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS12;Регион Војводине;00;2012;94.3;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS21;Регион Шумадије и Западне Србије;00;2012;99.6;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS22;Регион Јужне и Источне Србије;00;2012;99.1;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS;РЕПУБЛИКА СРБИЈА;00;2013;99.6;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS11;Београдски регион;00;2013;99.8;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS12;Регион Војводине;00;2013;99.6;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS21;Регион Шумадије и Западне Србије;00;2013;99;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS22;Регион Јужне и Источне Србије;00;2013;99.6;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS;РЕПУБЛИКА СРБИЈА;00;2014;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS11;Београдски регион;00;2014;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS12;Регион Војводине;00;2014;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS21;Регион Шумадије и Западне Србије;00;2014;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS22;Регион Јужне и Источне Србије;00;2014;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS;РЕПУБЛИКА СРБИЈА;00;2015;99.1;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS11;Београдски регион;00;2015;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS12;Регион Војводине;00;2015;96.8;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS21;Регион Шумадије и Западне Србије;00;2015;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS22;Регион Јужне и Источне Србије;00;2015;99.8;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;99.8;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS11;Београдски регион;00;2016;99.9;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS12;Регион Војводине;00;2016;100;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS21;Регион Шумадије и Западне Србије;00;2016;99.5;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
270307IND02;RS22;Регион Јужне и Источне Србије;00;2016;99.8;PC;%;РЗС;Предузећа која користе интернет у свом пословању, по регионима;A;Коначан податак
