idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003010102IND03;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;21.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;20.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;22.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;49;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;49.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;48.9;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;22;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;21.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;23.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;21.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;20.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;22.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;21.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;20.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;22.5;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2010;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;21.6;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2010;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;20.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2010;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;22.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2010;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;19.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2010;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;18;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2010;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;21.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;23.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;23.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;24.3;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;51.4;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;50.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;52.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;24.1;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;23.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;24.7;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
240003010102IND03;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;23.8;PC;%;РЗС;Стопе незапослености;R;Ревидиран податак
