idindikator;IDTer;nTer;IDSkolskaGodina;IDRadnoVreme;nRadnoVreme;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030202IND01;70017;Александровац;2009/10;0;Укупно;0;Укупно;63;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70017;Александровац;2009/10;18;Пуно радно време;0;Укупно;46;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70025;Алексинац;2009/10;0;Укупно;0;Укупно;152;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70025;Алексинац;2009/10;18;Пуно радно време;0;Укупно;81;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70033;Аранђеловац;2009/10;0;Укупно;0;Укупно;155;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70033;Аранђеловац;2009/10;18;Пуно радно време;0;Укупно;92;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70041;Ариље;2009/10;0;Укупно;0;Укупно;55;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70041;Ариље;2009/10;18;Пуно радно време;0;Укупно;16;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70050;Бабушница;2009/10;0;Укупно;0;Укупно;46;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70050;Бабушница;2009/10;18;Пуно радно време;0;Укупно;5;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70068;Бајина Башта;2009/10;0;Укупно;0;Укупно;87;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70068;Бајина Башта;2009/10;18;Пуно радно време;0;Укупно;49;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70076;Баточина;2009/10;0;Укупно;0;Укупно;34;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70076;Баточина;2009/10;18;Пуно радно време;0;Укупно;18;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70084;Бела Паланка;2009/10;0;Укупно;0;Укупно;29;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70084;Бела Паланка;2009/10;18;Пуно радно време;0;Укупно;14;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70092;Барајево;2009/10;0;Укупно;0;Укупно;63;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70092;Барајево;2009/10;18;Пуно радно време;0;Укупно;45;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70106;Вождовац;2009/10;0;Укупно;0;Укупно;453;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70106;Вождовац;2009/10;18;Пуно радно време;0;Укупно;342;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70114;Врачар;2009/10;0;Укупно;0;Укупно;541;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70114;Врачар;2009/10;18;Пуно радно време;0;Укупно;406;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70122;Гроцка;2009/10;0;Укупно;0;Укупно;71;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70122;Гроцка;2009/10;18;Пуно радно време;0;Укупно;52;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70149;Звездара;2009/10;0;Укупно;0;Укупно;786;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70149;Звездара;2009/10;18;Пуно радно време;0;Укупно;577;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70157;Земун;2009/10;0;Укупно;0;Укупно;704;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70157;Земун;2009/10;18;Пуно радно време;0;Укупно;525;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
11030202IND01;70165;Лазаревац;2009/10;0;Укупно;0;Укупно;163;NR;број;РЗС;Број наставника у редовним средњим школама на крају школске године,  по дужини радног времена полу;A;Коначан податак
