idindikator;mes;god;IDNivoObraz;nNivoObraz;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
03010201IND03;00;2005;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;99;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Проценат порођаја обављених уз надзор обучених здравствених радника, према образовању испитаница;A;Коначан податак
03010201IND03;00;2005;2;Без образовања и ниже образовање;RS;РЕПУБЛИКА СРБИЈА;97.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Проценат порођаја обављених уз надзор обучених здравствених радника, према образовању испитаница;A;Коначан податак
03010201IND03;00;2005;3;Средње;RS;РЕПУБЛИКА СРБИЈА;99.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Проценат порођаја обављених уз надзор обучених здравствених радника, према образовању испитаница;A;Коначан податак
03010201IND03;00;2005;4;Више и високо;RS;РЕПУБЛИКА СРБИЈА;100;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Проценат порођаја обављених уз надзор обучених здравствених радника, према образовању испитаница;A;Коначан податак
03010201IND03;00;2010;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;99.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Проценат порођаја обављених уз надзор обучених здравствених радника, према образовању испитаница;A;Коначан податак
03010201IND03;00;2010;2;Без образовања и ниже образовање;RS;РЕПУБЛИКА СРБИЈА;99.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Проценат порођаја обављених уз надзор обучених здравствених радника, према образовању испитаница;R;Ревидиран податак
03010201IND03;00;2010;3;Средње;RS;РЕПУБЛИКА СРБИЈА;99.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Проценат порођаја обављених уз надзор обучених здравствених радника, према образовању испитаница;A;Коначан податак
03010201IND03;00;2010;4;Више и високо;RS;РЕПУБЛИКА СРБИЈА;99.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Проценат порођаја обављених уз надзор обучених здравствених радника, према образовању испитаница;A;Коначан податак
03010201IND03;00;2014;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;98.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Проценат порођаја обављених уз надзор обучених здравствених радника, према образовању испитаница;A;Коначан податак
03010201IND03;00;2014;2;Без образовања и ниже образовање;RS;РЕПУБЛИКА СРБИЈА;97.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Проценат порођаја обављених уз надзор обучених здравствених радника, према образовању испитаница;R;Ревидиран податак
03010201IND03;00;2014;3;Средње;RS;РЕПУБЛИКА СРБИЈА;99.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Проценат порођаја обављених уз надзор обучених здравствених радника, према образовању испитаница;A;Коначан податак
03010201IND03;00;2014;4;Више и високо;RS;РЕПУБЛИКА СРБИЈА;96.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Проценат порођаја обављених уз надзор обучених здравствених радника, према образовању испитаница;A;Коначан податак
03010201IND03;00;2019;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;99.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Проценат порођаја обављених уз надзор обучених здравствених радника, према образовању испитаница;A;Коначан податак
03010201IND03;00;2019;2;Без образовања и ниже образовање;RS;РЕПУБЛИКА СРБИЈА;99;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Проценат порођаја обављених уз надзор обучених здравствених радника, према образовању испитаница;A;Коначан податак
03010201IND03;00;2019;3;Средње;RS;РЕПУБЛИКА СРБИЈА;100;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Проценат порођаја обављених уз надзор обучених здравствених радника, према образовању испитаница;A;Коначан податак
03010201IND03;00;2019;4;Више и високо;RS;РЕПУБЛИКА СРБИЈА;100;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Проценат порођаја обављених уз надзор обучених здравствених радника, према образовању испитаница;A;Коначан податак
