idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
030102IND01;6;РЕПУБЛИКА СРБИЈА;01;1980;103.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;01;1981;108.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;01;1982;101.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;01;1983;101.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;01;1984;102.5;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;01;1985;109.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;01;1986;106.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;01;1987;106.1;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;01;1988;102.3;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;01;1989;114.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;01;1990;141;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;01;1991;105.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;01;1992;127.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;01;1993;200.8;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;01;1994;302760900.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;01;1995;112.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;01;1996;109.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;01;1997;101.3;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;01;1998;102.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;01;1999;101.4;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;01;2000;100;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;01;2001;103.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;01;2002;100.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;01;2003;100.8;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;01;2004;100.4;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;01;2005;102.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;01;2006;100.4;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;01;2007;100.4;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;01;2008;100.9;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;01;2009;103;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;01;2010;100.8;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;02;1980;103;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;02;1981;103.8;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;02;1982;102.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;02;1983;102.1;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;02;1984;101.5;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;02;1985;104.4;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;02;1986;107.1;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;02;1987;108.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;02;1988;105.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;02;1989;123.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;02;1990;115.4;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;02;1991;110.9;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;02;1992;146.9;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;02;1993;311.2;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;02;1994;2288.9;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;02;1995;101.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;02;1996;104.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;02;1997;100.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;02;1998;103.1;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;02;1999;101.7;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
030102IND01;6;РЕПУБЛИКА СРБИЈА;02;2000;101.6;INX;индекс;РЗС;Индекси цена на мало, ланчани, претходни месец = 100 (m/m-1);A;Коначан податак
