idindikator;mes;god;IDPol;nPol;IDStarGrupa;nStarGrupa;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240002090106IND02;00;2014;0;Укупно;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;20.4;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2014;1;Мушко;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;21;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2014;2;Женско;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;19.9;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2014;0;Укупно;15-29;15–29;RS;РЕПУБЛИКА СРБИЈА;25.3;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2014;1;Мушко;15-29;15–29;RS;РЕПУБЛИКА СРБИЈА;23.7;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2014;2;Женско;15-29;15–29;RS;РЕПУБЛИКА СРБИЈА;27;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2015;0;Укупно;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;19.9;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2015;1;Мушко;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;20.2;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2015;2;Женско;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;19.6;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2015;0;Укупно;15-29;15–29;RS;РЕПУБЛИКА СРБИЈА;24.5;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2015;1;Мушко;15-29;15–29;RS;РЕПУБЛИКА СРБИЈА;23;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2015;2;Женско;15-29;15–29;RS;РЕПУБЛИКА СРБИЈА;26.1;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2016;0;Укупно;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;17.7;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2016;1;Мушко;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;17.2;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2016;2;Женско;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;18.3;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2016;0;Укупно;15-29;15–29;RS;РЕПУБЛИКА СРБИЈА;22.3;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2016;1;Мушко;15-29;15–29;RS;РЕПУБЛИКА СРБИЈА;20.3;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2016;2;Женско;15-29;15–29;RS;РЕПУБЛИКА СРБИЈА;24.5;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2017;0;Укупно;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;17.2;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2017;1;Мушко;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;17.1;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2017;2;Женско;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;17.3;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2017;0;Укупно;15-29;15–29;RS;РЕПУБЛИКА СРБИЈА;21.7;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2017;1;Мушко;15-29;15–29;RS;РЕПУБЛИКА СРБИЈА;19.9;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2017;2;Женско;15-29;15–29;RS;РЕПУБЛИКА СРБИЈА;23.7;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2018;0;Укупно;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;16.5;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2018;1;Мушко;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;16;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2018;2;Женско;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;17;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2018;0;Укупно;15-29;15–29;RS;РЕПУБЛИКА СРБИЈА;20.1;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2018;1;Мушко;15-29;15–29;RS;РЕПУБЛИКА СРБИЈА;17.8;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2018;2;Женско;15-29;15–29;RS;РЕПУБЛИКА СРБИЈА;22.5;PC;%;РЗС;NEET стопа;A;Коначан податак
240002090106IND02;00;2019;0;Укупно;15-24;15–24;RS;РЕПУБЛИКА СРБИЈА;15.3;PC;%;РЗС;NEET стопа;A;Коначан податак
