idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020101IND04;00;2018;70017;Александровац;0;Укупно;0;Укупно;6780.4;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;0_049;< 0.5 ха;0;Укупно;18.09;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;0_05_09;0.5<= ха <1;0;Укупно;39.71;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;1_1_1;1<=ха<2;0;Укупно;125.94;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;1_2_4;2<=ха<5;0;Укупно;881.27;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;1_5_9;5<=ха<10;0;Укупно;1198.94;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;2_10_19;10<=ха<20;0;Укупно;2134.7;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;2_20_29;20<=ха<30;0;Укупно;1179.37;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;2_30_49;30<=ха<50;0;Укупно;773.2;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;2_50_99;50<=ха<100;0;Укупно;404.89;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;3_100;ха>=100;0;Укупно;24.29;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;0;Укупно;1;породично газдинство;6736.27;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;0_049;< 0.5 ха;1;породично газдинство;9.8;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;0_05_09;0.5<= ха <1;1;породично газдинство;39.71;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;1_1_1;1<=ха<2;1;породично газдинство;118.79;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;1_2_4;2<=ха<5;1;породично газдинство;873.33;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;1_5_9;5<=ха<10;1;породично газдинство;1184.65;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;2_10_19;10<=ха<20;1;породично газдинство;2132.31;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;2_20_29;20<=ха<30;1;породично газдинство;1179.37;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;2_30_49;30<=ха<50;1;породично газдинство;773.2;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;2_50_99;50<=ха<100;1;породично газдинство;400.89;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;3_100;ха>=100;1;породично газдинство;24.22;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;0;Укупно;2;правно лице;18.31;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;0_049;< 0.5 ха;2;правно лице;4.16;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;0_05_09;0.5<= ха <1;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;1_1_1;1<=ха<2;2;правно лице;4.75;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;1_2_4;2<=ха<5;2;правно лице;3.78;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;1_5_9;5<=ха<10;2;правно лице;1.55;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;2_10_19;10<=ха<20;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;2_20_29;20<=ха<30;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;2_30_49;30<=ха<50;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;2_50_99;50<=ха<100;2;правно лице;4;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;3_100;ха>=100;2;правно лице;0.07;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;0;Укупно;3;предузетник;25.82;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020101IND04;00;2018;70017;Александровац;0_049;< 0.5 ха;3;предузетник;4.13;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
