idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
100109IND09;RS;РЕПУБЛИКА СРБИЈА;00;2010;28.4;PC;%;РЗС;Улагања високог образовања за ИР / укупни трошкови за ИР;A;Коначан податак
100109IND09;RS;РЕПУБЛИКА СРБИЈА;00;2011;56.7;PC;%;РЗС;Улагања високог образовања за ИР / укупни трошкови за ИР;A;Коначан податак
100109IND09;RS;РЕПУБЛИКА СРБИЈА;00;2012;46.2;PC;%;РЗС;Улагања високог образовања за ИР / укупни трошкови за ИР;A;Коначан податак
100109IND09;RS;РЕПУБЛИКА СРБИЈА;00;2013;53.3;PC;%;РЗС;Улагања високог образовања за ИР / укупни трошкови за ИР;A;Коначан податак
100109IND09;RS;РЕПУБЛИКА СРБИЈА;00;2014;45.9;PC;%;РЗС;Улагања високог образовања за ИР / укупни трошкови за ИР;A;Коначан податак
100109IND09;RS;РЕПУБЛИКА СРБИЈА;00;2015;40.8;PC;%;РЗС;Улагања високог образовања за ИР / укупни трошкови за ИР;A;Коначан податак
100109IND09;RS;РЕПУБЛИКА СРБИЈА;00;2016;36.3;PC;%;РЗС;Улагања високог образовања за ИР / укупни трошкови за ИР;A;Коначан податак
100109IND09;RS;РЕПУБЛИКА СРБИЈА;00;2017;36.2;PC;%;РЗС;Улагања високог образовања за ИР / укупни трошкови за ИР;A;Коначан податак
100109IND09;RS;РЕПУБЛИКА СРБИЈА;00;2018;32.7;PC;%;РЗС;Улагања високог образовања за ИР / укупни трошкови за ИР;A;Коначан податак
100109IND09;RS;РЕПУБЛИКА СРБИЈА;00;2019;34.7;PC;%;РЗС;Улагања високог образовања за ИР / укупни трошкови за ИР;A;Коначан податак
100109IND09;RS;РЕПУБЛИКА СРБИЈА;00;2020;31.7;PC;%;РЗС;Улагања високог образовања за ИР / укупни трошкови за ИР;A;Коначан податак
100109IND09;RS;РЕПУБЛИКА СРБИЈА;00;2021;28.2;PC;%;РЗС;Улагања високог образовања за ИР / укупни трошкови за ИР;A;Коначан податак
100109IND09;RS;РЕПУБЛИКА СРБИЈА;00;2022;30;PC;%;РЗС;Улагања високог образовања за ИР / укупни трошкови за ИР;A;Коначан податак
