idindikator;mes;god;IDPol;nPol;IDTipNaselja;nTipNaselja;IDStarGrupa;nStarGrupa;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
05040101IND01;00;2010;0;Укупно;0;Укупно;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;15.15401113;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;1;Мушко;0;Укупно;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;9.489351929;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;2;Женско;0;Укупно;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;20.23684425;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;0;Укупно;G;Градска насеља;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;14.41699447;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;1;Мушко;G;Градска насеља;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;8.725624294;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2010;2;Женско;G;Градска насеља;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;19.09053656;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;0;Укупно;G;Градска насеља;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;15.6;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;1;Мушко;G;Градска насеља;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;11.8;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;2;Женско;G;Градска насеља;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;18.2;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;0;Укупно;O;Остала;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;18.1;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;1;Мушко;O;Остала;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;16;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;2;Женско;O;Остала;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;19.9;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;0;Укупно;O;Остала;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;17.1;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;1;Мушко;O;Остала;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;11.6;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;2;Женско;O;Остала;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;22.3;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;0;Укупно;0;Укупно;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;16.6;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;1;Мушко;0;Укупно;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;13.6;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;2;Женско;0;Укупно;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;18.8;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;0;Укупно;0;Укупно;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;15.1;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
05040101IND01;00;2021;1;Мушко;0;Укупно;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;10.2;PC;%;РЗС;Удео времена које се проводи у вршењу неплаћених послова у домаћинству и бризи о другима, према полу, старости и типу насеља;A;Коначан податак
