idindikator;mes;god;IDTer;nTer;IDTipNaseljaMICS;nTipNaseljaMICS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
10030101IND02;00;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;6.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано по неком основу дискриминације која је забрањена према међународном праву људских права;A;Коначан податак
10030101IND02;00;2019;RS;РЕПУБЛИКА СРБИЈА;0R;Укупно (ромска насеља);12.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано по неком основу дискриминације која је забрањена према међународном праву људских права;A;Коначан податак
10030101IND02;00;2019;RS;РЕПУБЛИКА СРБИЈА;G;Градско;8.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано по неком основу дискриминације која је забрањена према међународном праву људских права;A;Коначан податак
10030101IND02;00;2019;RS;РЕПУБЛИКА СРБИЈА;O;Остало;4.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано по неком основу дискриминације која је забрањена према међународном праву људских права;A;Коначан податак
10030101IND02;00;2019;RS1;СРБИЈА – СЕВЕР;0;Укупно;8.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано по неком основу дискриминације која је забрањена према међународном праву људских права;A;Коначан податак
10030101IND02;00;2019;RS1;СРБИЈА – СЕВЕР;G;Градско;9.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано по неком основу дискриминације која је забрањена према међународном праву људских права;A;Коначан податак
10030101IND02;00;2019;RS1;СРБИЈА – СЕВЕР;O;Остало;5.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано по неком основу дискриминације која је забрањена према међународном праву људских права;A;Коначан податак
10030101IND02;00;2019;RS11;Београдски регион;0;Укупно;9.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано по неком основу дискриминације која је забрањена према међународном праву људских права;A;Коначан податак
10030101IND02;00;2019;RS11;Београдски регион;G;Градско;9.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано по неком основу дискриминације која је забрањена према међународном праву људских права;A;Коначан податак
10030101IND02;00;2019;RS11;Београдски регион;O;Остало;5.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано по неком основу дискриминације која је забрањена према међународном праву људских права;A;Коначан податак
10030101IND02;00;2019;RS12;Регион Војводине;0;Укупно;7.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва које је изјавило да је током претходних 12 месеци имало осећај да је дискриминисано или узнемиравано по неком основу дискриминације која је забрањена према међународном праву људских права;A;Коначан податак
