idindikator;IDTer;nTer;mes;god;IDISCEDF;nISCEDF;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;0;Укупно;0;Укупно;251162;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;00;Генерички програми и квалификације;0;Укупно;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;01;Образовање;0;Укупно;17557;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;02;Уметности и хуманистичке науке;0;Укупно;27756;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;03;Друштвене науке, новинарство и информисање;0;Укупно;24882;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;04;Пословање, администрација и право;0;Укупно;50276;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;05;Природне науке, математика и статистика;0;Укупно;14755;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;06;Информационе и комуникационе технологије (ИКТ);0;Укупно;19285;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;07;Инжењерство, производња и грађевинарство;0;Укупно;45298;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;08;Пољопривреда, шумарство, рибарство и ветерина;0;Укупно;8680;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;09;Здравство и социјална помоћ;0;Укупно;24348;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;10;Услуге;0;Укупно;18325;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2015;0;Укупно;0;Укупно;194034;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2015;00;Генерички програми и квалификације;0;Укупно;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2015;01;Образовање;0;Укупно;12449;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2015;02;Уметности и хуманистичке науке;0;Укупно;23676;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2015;03;Друштвене науке, новинарство и информисање;0;Укупно;20716;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2015;04;Пословање, администрација и право;0;Укупно;36105;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2015;05;Природне науке, математика и статистика;0;Укупно;11438;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2015;06;Информационе и комуникационе технологије (ИКТ);0;Укупно;15672;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2015;07;Инжењерство, производња и грађевинарство;0;Укупно;32941;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2015;08;Пољопривреда, шумарство, рибарство и ветерина;0;Укупно;7453;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2015;09;Здравство и социјална помоћ;0;Укупно;18045;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS1;СРБИЈА – СЕВЕР;00;2015;10;Услуге;0;Укупно;15539;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2015;0;Укупно;0;Укупно;137259;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2015;00;Генерички програми и квалификације;0;Укупно;0;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2015;01;Образовање;0;Укупно;6314;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
11040104IND01;RS11;Београдски регион;00;2015;02;Уметности и хуманистичке науке;0;Укупно;18464;NR;број;РЗС;Број уписаних студената по полу и пољима образовања;A;Коначан податак
