idindikator;IDTer;nTer;mes;god;IDSvojina;nSvojina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110103010IND01;70017;Александровац;00;2016;0;Укупно;605;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70017;Александровац;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70017;Александровац;00;2016;2;Јавна својина;605;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70025;Алексинац;00;2016;0;Укупно;829;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70025;Алексинац;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70025;Алексинац;00;2016;2;Јавна својина;829;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70033;Аранђеловац;00;2016;0;Укупно;1136;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70033;Аранђеловац;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70033;Аранђеловац;00;2016;2;Јавна својина;1136;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70041;Ариље;00;2016;0;Укупно;576;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70041;Ариље;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70041;Ариље;00;2016;2;Јавна својина;576;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70050;Бабушница;00;2016;0;Укупно;132;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70050;Бабушница;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70050;Бабушница;00;2016;2;Јавна својина;132;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70068;Бајина Башта;00;2016;0;Укупно;587;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70068;Бајина Башта;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70068;Бајина Башта;00;2016;2;Јавна својина;587;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70076;Баточина;00;2016;0;Укупно;235;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70076;Баточина;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70076;Баточина;00;2016;2;Јавна својина;235;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70084;Бела Паланка;00;2016;0;Укупно;228;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70084;Бела Паланка;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70084;Бела Паланка;00;2016;2;Јавна својина;228;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70092;Барајево;00;2016;0;Укупно;630;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70092;Барајево;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70092;Барајево;00;2016;2;Јавна својина;630;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70106;Вождовац;00;2016;0;Укупно;6869;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70106;Вождовац;00;2016;1;Приватна својина;1019;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70106;Вождовац;00;2016;2;Јавна својина;5850;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70114;Врачар;00;2016;0;Укупно;2851;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70114;Врачар;00;2016;1;Приватна својина;531;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70114;Врачар;00;2016;2;Јавна својина;2320;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70122;Гроцка;00;2016;0;Укупно;2523;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70122;Гроцка;00;2016;1;Приватна својина;160;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70122;Гроцка;00;2016;2;Јавна својина;2363;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70149;Звездара;00;2016;0;Укупно;7124;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70149;Звездара;00;2016;1;Приватна својина;702;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70149;Звездара;00;2016;2;Јавна својина;6422;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70157;Земун;00;2016;0;Укупно;6499;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70157;Земун;00;2016;1;Приватна својина;1237;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70157;Земун;00;2016;2;Јавна својина;5262;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70165;Лазаревац;00;2016;0;Укупно;1575;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70165;Лазаревац;00;2016;1;Приватна својина;10;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70165;Лазаревац;00;2016;2;Јавна својина;1565;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70173;Младеновац;00;2016;0;Укупно;1357;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70173;Младеновац;00;2016;1;Приватна својина;0;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70173;Младеновац;00;2016;2;Јавна својина;1357;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
110103010IND01;70181;Нови Београд;00;2016;0;Укупно;9862;NR;број;РЗС;Број деце у предшколском васпитању и образовању, према облику својине установе/објекта;A;Коначан податак
