idindikator;mes;god;IDPol;nPol;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
04020201IND01;00;2009;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;87.82;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2009;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;87.74;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2009;2;Женско;RS;РЕПУБЛИКА СРБИЈА;87.9;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2010;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;87.54;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2010;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;87.94;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2010;2;Женско;RS;РЕПУБЛИКА СРБИЈА;87.12;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2011;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;93.16;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2011;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;93.36;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2011;2;Женско;RS;РЕПУБЛИКА СРБИЈА;92.95;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2012;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;92.65;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2012;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;92.04;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2012;2;Женско;RS;РЕПУБЛИКА СРБИЈА;93.29;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2013;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;94.49;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2013;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;94.33;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2013;2;Женско;RS;РЕПУБЛИКА СРБИЈА;94.66;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2014;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;95.27;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2014;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;95.65;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2014;2;Женско;RS;РЕПУБЛИКА СРБИЈА;94.86;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2015;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;95.07;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2015;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;95.4;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
04020201IND01;00;2015;2;Женско;RS;РЕПУБЛИКА СРБИЈА;94.72;PC;%;РЗС;Обухват деце припремним предшколским програмом;A;Коначан податак
