idindikator;IDVrPod;nVrPod;IDDuzPruge;nDuzPruge;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1507IND01;1;Укупно;1;Грађевинска дужина пруге;00;2011;3809;;;РЗС;Дужина железничких пруга, према дозвољеним брзинама, у километрима;A;Коначан податак
1507IND01;2;Нису дате брзине;1;Грађевинска дужина пруге;00;2011;540;;;РЗС;Дужина железничких пруга, према дозвољеним брзинама, у километрима;A;Коначан податак
1507IND01;3;До 20 km/h;1;Грађевинска дужина пруге;00;2011;138;;;РЗС;Дужина железничких пруга, према дозвољеним брзинама, у километрима;A;Коначан податак
1507IND01;4;21-30;1;Грађевинска дужина пруге;00;2011;395;;;РЗС;Дужина железничких пруга, према дозвољеним брзинама, у километрима;A;Коначан податак
1507IND01;5;31-40;1;Грађевинска дужина пруге;00;2011;326;;;РЗС;Дужина железничких пруга, према дозвољеним брзинама, у километрима;A;Коначан податак
1507IND01;6;41-50;1;Грађевинска дужина пруге;00;2011;546;;;РЗС;Дужина железничких пруга, према дозвољеним брзинама, у километрима;A;Коначан податак
1507IND01;7;51-60;1;Грађевинска дужина пруге;00;2011;417;;;РЗС;Дужина железничких пруга, према дозвољеним брзинама, у километрима;A;Коначан податак
1507IND01;8;61-70;1;Грађевинска дужина пруге;00;2011;234;;;РЗС;Дужина железничких пруга, према дозвољеним брзинама, у километрима;A;Коначан податак
1507IND01;9;71-80;1;Грађевинска дужина пруге;00;2011;480;;;РЗС;Дужина железничких пруга, према дозвољеним брзинама, у километрима;A;Коначан податак
1507IND01;10;81-90;1;Грађевинска дужина пруге;00;2011;117;;;РЗС;Дужина железничких пруга, према дозвољеним брзинама, у километрима;A;Коначан податак
1507IND01;11;91-100;1;Грађевинска дужина пруге;00;2011;522;;;РЗС;Дужина железничких пруга, према дозвољеним брзинама, у километрима;A;Коначан податак
1507IND01;12;101-110;1;Грађевинска дужина пруге;00;2011;0;;;РЗС;Дужина железничких пруга, према дозвољеним брзинама, у километрима;A;Коначан податак
1507IND01;13;111-120;1;Грађевинска дужина пруге;00;2011;94;;;РЗС;Дужина железничких пруга, према дозвољеним брзинама, у километрима;A;Коначан податак
1507IND01;14;121-130;1;Грађевинска дужина пруге;00;2011;0;;;РЗС;Дужина железничких пруга, према дозвољеним брзинама, у километрима;A;Коначан податак
1507IND01;15;Преко 130 km/h;1;Грађевинска дужина пруге;00;2011;0;;;РЗС;Дужина железничких пруга, према дозвољеним брзинама, у километрима;A;Коначан податак
1507IND01;1;Укупно;2;Стварна дужина пруге;00;2011;3819;;;РЗС;Дужина железничких пруга, према дозвољеним брзинама, у километрима;A;Коначан податак
1507IND01;2;Нису дате брзине;2;Стварна дужина пруге;00;2011;;;;РЗС;Дужина железничких пруга, према дозвољеним брзинама, у километрима;O;Не располаже се податком
1507IND01;3;До 20 km/h;2;Стварна дужина пруге;00;2011;;;;РЗС;Дужина железничких пруга, према дозвољеним брзинама, у километрима;O;Не располаже се податком
1507IND01;4;21-30;2;Стварна дужина пруге;00;2011;;;;РЗС;Дужина железничких пруга, према дозвољеним брзинама, у километрима;O;Не располаже се податком
1507IND01;5;31-40;2;Стварна дужина пруге;00;2011;;;;РЗС;Дужина железничких пруга, према дозвољеним брзинама, у километрима;O;Не располаже се податком
1507IND01;6;41-50;2;Стварна дужина пруге;00;2011;;;;РЗС;Дужина железничких пруга, према дозвољеним брзинама, у километрима;O;Не располаже се податком
1507IND01;7;51-60;2;Стварна дужина пруге;00;2011;;;;РЗС;Дужина железничких пруга, према дозвољеним брзинама, у километрима;O;Не располаже се податком
1507IND01;8;61-70;2;Стварна дужина пруге;00;2011;;;;РЗС;Дужина железничких пруга, према дозвољеним брзинама, у километрима;O;Не располаже се податком
1507IND01;9;71-80;2;Стварна дужина пруге;00;2011;;;;РЗС;Дужина железничких пруга, према дозвољеним брзинама, у километрима;O;Не располаже се податком
1507IND01;10;81-90;2;Стварна дужина пруге;00;2011;;;;РЗС;Дужина железничких пруга, према дозвољеним брзинама, у километрима;O;Не располаже се податком
1507IND01;11;91-100;2;Стварна дужина пруге;00;2011;;;;РЗС;Дужина железничких пруга, према дозвољеним брзинама, у километрима;O;Не располаже се податком
1507IND01;12;101-110;2;Стварна дужина пруге;00;2011;;;;РЗС;Дужина железничких пруга, према дозвољеним брзинама, у километрима;O;Не располаже се податком
1507IND01;13;111-120;2;Стварна дужина пруге;00;2011;;;;РЗС;Дужина железничких пруга, према дозвољеним брзинама, у километрима;O;Не располаже се податком
1507IND01;14;121-130;2;Стварна дужина пруге;00;2011;;;;РЗС;Дужина железничких пруга, према дозвољеним брзинама, у километрима;O;Не располаже се податком
1507IND01;15;Преко 130 km/h;2;Стварна дужина пруге;00;2011;;;;РЗС;Дужина железничких пруга, према дозвољеним брзинама, у километрима;O;Не располаже се податком
