idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180304IND04;00;1961;70017;Александровац;261;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70025;Алексинац;683;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70033;Аранђеловац;296;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70041;Ариље;185;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70050;Бабушница;295;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70068;Бајина Башта;325;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70076;Баточина;132;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70084;Бела Паланка;230;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70092;Барајево;169;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70106;Вождовац;553;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70114;Врачар;626;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70122;Гроцка;305;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70149;Звездара;587;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70157;Земун;451;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70165;Лазаревац;329;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70173;Младеновац;341;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70181;Нови Београд;149;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70190;Обреновац;416;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70203;Палилула (Београд);563;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70211;Раковица;60;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70220;Савски венац;463;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70238;Сопот;238;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70246;Стари град;605;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70254;Чукарица;370;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70262;Блаце;194;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70289;Богатић;399;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70297;Бојник;187;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70319;Бољевац;275;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70327;Бор;381;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70335;Босилеград;158;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70343;Брус;213;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70351;Бујановац;410;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70360;Ваљево;620;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70378;Варварин;252;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70386;Велика Плана;519;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70394;Велико Градиште;355;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70408;Владимирци;267;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70416;Владичин Хан;247;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70424;Власотинце;277;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70432;Врање;;NR;број;РЗС;Умрли;M;Недостаје вредност - подаци не могу постојати
180304IND04;00;1961;70459;Врњачка Бања;134;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70467;Гаџин Хан;173;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70475;Голубац;211;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70483;Горњи Милановац;419;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70491;Деспотовац;316;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70505;Димитровград;173;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70513;Дољевац;168;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70521;Жабари;277;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70530;Жагубица;225;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70548;Житорађа;150;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70556;Зајечар;766;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70564;Ивањица;259;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70572;Кладово;328;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70599;Кнић;235;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70602;Књажевац;630;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70629;Косјерић;155;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70637;Коцељева;172;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70645;Крагујевац;805;NR;број;РЗС;Умрли;A;Коначан податак
180304IND04;00;1961;70653;Краљево;627;NR;број;РЗС;Умрли;A;Коначан податак
