idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040701IND01;00;2018;0;Укупно;70017;Александровац;1;број грла;0;Укупно;1605;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70017;Александровац;2;број газдинстава;0;Укупно;5006;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70017;Александровац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70017;Александровац;2;број газдинстава;0;Укупно;4330;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70017;Александровац;1;број грла;0;Укупно;705;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70017;Александровац;2;број газдинстава;0;Укупно;488;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70017;Александровац;1;број грла;0;Укупно;772;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70017;Александровац;2;број газдинстава;0;Укупно;178;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70017;Александровац;1;број грла;0;Укупно;93;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70017;Александровац;2;број газдинстава;0;Укупно;9;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70017;Александровац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70017;Александровац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70017;Александровац;1;број грла;0;Укупно;35;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70017;Александровац;2;број газдинстава;0;Укупно;1;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70017;Александровац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70017;Александровац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70017;Александровац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1009999;>=100;70017;Александровац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70017;Александровац;1;број грла;1;породично газдинство;1605;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;0;Укупно;70017;Александровац;2;број газдинстава;1;породично газдинство;4987;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70017;Александровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1;0;70017;Александровац;2;број газдинстава;1;породично газдинство;4311;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70017;Александровац;1;број грла;1;породично газдинство;705;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;12;1-2;70017;Александровац;2;број газдинстава;1;породично газдинство;488;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70017;Александровац;1;број грла;1;породично газдинство;772;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;39;3-9;70017;Александровац;2;број газдинстава;1;породично газдинство;178;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70017;Александровац;1;број грла;1;породично газдинство;93;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;1019;10-19;70017;Александровац;2;број газдинстава;1;породично газдинство;9;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70017;Александровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;2029;20-29;70017;Александровац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70017;Александровац;1;број грла;1;породично газдинство;35;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;3049;30-49;70017;Александровац;2;број газдинстава;1;породично газдинство;1;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70017;Александровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
130002040701IND01;00;2018;5099;50-99;70017;Александровац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава  према  величини музног стада;A;Коначан податак
