idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
05010107IND02;00;2019;70017;Александровац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70025;Алексинац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70033;Аранђеловац;71321;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;70041;Ариље;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70050;Бабушница;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70068;Бајина Башта;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70076;Баточина;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70084;Бела Паланка;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70092;Барајево;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70106;Вождовац;189103;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;70114;Врачар;240703;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;70122;Гроцка;89261;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;70149;Звездара;161044;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;70157;Земун;185123;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;70165;Лазаревац;100229;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;70173;Младеновац;85622;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;70181;Нови Београд;274857;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;70190;Обреновац;100333;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;70203;Палилула (Београд);151930;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;70211;Раковица;122102;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;70220;Савски венац;347475;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;70238;Сопот;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70246;Стари град;271152;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;70254;Чукарица;155735;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;70262;Блаце;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70289;Богатић;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70297;Бојник;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70319;Бољевац;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70327;Бор;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70335;Босилеград;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70343;Брус;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70351;Бујановац;52496;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;70360;Ваљево;94558;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;70378;Варварин;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70386;Велика Плана;75597;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;70394;Велико Градиште;68615;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;A;Коначан податак
05010107IND02;00;2019;70408;Владимирци;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70416;Владичин Хан;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
05010107IND02;00;2019;70424;Власотинце;;RSD;РСД;РЗС;Просечна цена продатих станова новоградње;M;Недостаје вредност - подаци не могу постојати
