idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
09020101IND02;00;1995;RS;РЕПУБЛИКА СРБИЈА;349.06;15_USD;УСД у сталним ценама 2015;РЗС;Бруто додата вредност прерађивачке индустрије по глави становника;A;Коначан податак
09020101IND02;00;1996;RS;РЕПУБЛИКА СРБИЈА;386.97;15_USD;УСД у сталним ценама 2015;РЗС;Бруто додата вредност прерађивачке индустрије по глави становника;A;Коначан податак
09020101IND02;00;1997;RS;РЕПУБЛИКА СРБИЈА;430.82;15_USD;УСД у сталним ценама 2015;РЗС;Бруто додата вредност прерађивачке индустрије по глави становника;A;Коначан податак
09020101IND02;00;1998;RS;РЕПУБЛИКА СРБИЈА;464.08;15_USD;УСД у сталним ценама 2015;РЗС;Бруто додата вредност прерађивачке индустрије по глави становника;A;Коначан податак
09020101IND02;00;1999;RS;РЕПУБЛИКА СРБИЈА;518.43;15_USD;УСД у сталним ценама 2015;РЗС;Бруто додата вредност прерађивачке индустрије по глави становника;A;Коначан податак
09020101IND02;00;2000;RS;РЕПУБЛИКА СРБИЈА;588.95;15_USD;УСД у сталним ценама 2015;РЗС;Бруто додата вредност прерађивачке индустрије по глави становника;A;Коначан податак
09020101IND02;00;2001;RS;РЕПУБЛИКА СРБИЈА;617.81;15_USD;УСД у сталним ценама 2015;РЗС;Бруто додата вредност прерађивачке индустрије по глави становника;A;Коначан податак
09020101IND02;00;2002;RS;РЕПУБЛИКА СРБИЈА;671.91;15_USD;УСД у сталним ценама 2015;РЗС;Бруто додата вредност прерађивачке индустрије по глави становника;A;Коначан податак
09020101IND02;00;2003;RS;РЕПУБЛИКА СРБИЈА;685.2;15_USD;УСД у сталним ценама 2015;РЗС;Бруто додата вредност прерађивачке индустрије по глави становника;A;Коначан податак
09020101IND02;00;2004;RS;РЕПУБЛИКА СРБИЈА;743.04;15_USD;УСД у сталним ценама 2015;РЗС;Бруто додата вредност прерађивачке индустрије по глави становника;A;Коначан податак
09020101IND02;00;2005;RS;РЕПУБЛИКА СРБИЈА;762.69;15_USD;УСД у сталним ценама 2015;РЗС;Бруто додата вредност прерађивачке индустрије по глави становника;A;Коначан податак
09020101IND02;00;2006;RS;РЕПУБЛИКА СРБИЈА;767.61;15_USD;УСД у сталним ценама 2015;РЗС;Бруто додата вредност прерађивачке индустрије по глави становника;A;Коначан податак
09020101IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;816.16;15_USD;УСД у сталним ценама 2015;РЗС;Бруто додата вредност прерађивачке индустрије по глави становника;A;Коначан податак
09020101IND02;00;2008;RS;РЕПУБЛИКА СРБИЈА;848.2;15_USD;УСД у сталним ценама 2015;РЗС;Бруто додата вредност прерађивачке индустрије по глави становника;A;Коначан податак
09020101IND02;00;2009;RS;РЕПУБЛИКА СРБИЈА;743.92;15_USD;УСД у сталним ценама 2015;РЗС;Бруто додата вредност прерађивачке индустрије по глави становника;A;Коначан податак
09020101IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;752.26;15_USD;УСД у сталним ценама 2015;РЗС;Бруто додата вредност прерађивачке индустрије по глави становника;A;Коначан податак
09020101IND02;00;2011;RS;РЕПУБЛИКА СРБИЈА;769.3;15_USD;УСД у сталним ценама 2015;РЗС;Бруто додата вредност прерађивачке индустрије по глави становника;A;Коначан податак
09020101IND02;00;2012;RS;РЕПУБЛИКА СРБИЈА;791.92;15_USD;УСД у сталним ценама 2015;РЗС;Бруто додата вредност прерађивачке индустрије по глави становника;A;Коначан податак
09020101IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;846.44;15_USD;УСД у сталним ценама 2015;РЗС;Бруто додата вредност прерађивачке индустрије по глави становника;A;Коначан податак
09020101IND02;00;2014;RS;РЕПУБЛИКА СРБИЈА;796.02;15_USD;УСД у сталним ценама 2015;РЗС;Бруто додата вредност прерађивачке индустрије по глави становника;A;Коначан податак
09020101IND02;00;2015;RS;РЕПУБЛИКА СРБИЈА;825.05;15_USD;УСД у сталним ценама 2015;РЗС;Бруто додата вредност прерађивачке индустрије по глави становника;R;Ревидиран податак
09020101IND02;00;2016;RS;РЕПУБЛИКА СРБИЈА;854.1;15_USD;УСД у сталним ценама 2015;РЗС;Бруто додата вредност прерађивачке индустрије по глави становника;R;Ревидиран податак
09020101IND02;00;2017;RS;РЕПУБЛИКА СРБИЈА;897.38;15_USD;УСД у сталним ценама 2015;РЗС;Бруто додата вредност прерађивачке индустрије по глави становника;R;Ревидиран податак
09020101IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;915.63;15_USD;УСД у сталним ценама 2015;РЗС;Бруто додата вредност прерађивачке индустрије по глави становника;R;Ревидиран податак
09020101IND02;00;2019;RS;РЕПУБЛИКА СРБИЈА;921.1;15_USD;УСД у сталним ценама 2015;РЗС;Бруто додата вредност прерађивачке индустрије по глави становника;K;Исправљен податак
09020101IND02;00;2020;RS;РЕПУБЛИКА СРБИЈА;932;15_USD;УСД у сталним ценама 2015;РЗС;Бруто додата вредност прерађивачке индустрије по глави становника;R;Ревидиран податак
09020101IND02;00;2021;RS;РЕПУБЛИКА СРБИЈА;989.9;15_USD;УСД у сталним ценама 2015;РЗС;Бруто додата вредност прерађивачке индустрије по глави становника;R;Ревидиран податак
09020101IND02;00;2022;RS;РЕПУБЛИКА СРБИЈА;1034.8;15_USD;УСД у сталним ценама 2015;РЗС;Бруто додата вредност прерађивачке индустрије по глави становника;P;Претходни податак
