idindikator;IDVrstaNaucIstraz;nVrstaNaucIstraz;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
100105IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2007;6081;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS;РЕПУБЛИКА СРБИЈА;00;2007;3145;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS;РЕПУБЛИКА СРБИЈА;00;2007;1507;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS;РЕПУБЛИКА СРБИЈА;00;2007;1429;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS1;СРБИЈА – СЕВЕР;00;2007;5252;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS1;СРБИЈА – СЕВЕР;00;2007;2868;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS1;СРБИЈА – СЕВЕР;00;2007;1303;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS1;СРБИЈА – СЕВЕР;00;2007;1081;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS11;Београдски регион;00;2007;3888;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS11;Београдски регион;00;2007;2191;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS11;Београдски регион;00;2007;993;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS11;Београдски регион;00;2007;704;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS12;Регион Војводине;00;2007;1364;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS12;Регион Војводине;00;2007;677;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS12;Регион Војводине;00;2007;310;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS12;Регион Војводине;00;2007;377;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS2;СРБИЈА – ЈУГ;00;2007;829;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS2;СРБИЈА – ЈУГ;00;2007;277;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS2;СРБИЈА – ЈУГ;00;2007;204;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS2;СРБИЈА – ЈУГ;00;2007;348;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS21;Регион Шумадије и Западне Србије;00;2007;441;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS21;Регион Шумадије и Западне Србије;00;2007;213;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS21;Регион Шумадије и Западне Србије;00;2007;138;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS21;Регион Шумадије и Западне Србије;00;2007;90;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS22;Регион Јужне и Источне Србије;00;2007;388;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS22;Регион Јужне и Источне Србије;00;2007;64;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS22;Регион Јужне и Источне Србије;00;2007;66;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS22;Регион Јужне и Источне Србије;00;2007;258;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2008;6339;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;1;Фундаментални;RS;РЕПУБЛИКА СРБИЈА;00;2008;3254;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;2;Примењени;RS;РЕПУБЛИКА СРБИЈА;00;2008;1871;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
100105IND01;3;Развојни;RS;РЕПУБЛИКА СРБИЈА;00;2008;1214;NR;број;РЗС;Научноистраживачки радови, према врсти истраживања;A;Коначан податак
