idindikator;IDTer;nTer;mes;god;IDTipPublikovanja;nTipPublikovanja;IDUDC;nUDC;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
08020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;0;Општа група;95;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;00;Укупно;1694;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;1;Филозофија, психологија;39;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;2;Религија, теологија;60;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;3;Друштвене науке (опште);576;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;5;Природне науке;90;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;6;Примењене науке, медицина, техника;412;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;7;Уметност;178;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;8;Лингвистика, филологија и књижевност;169;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;9;Археологија, географија, биографија, историја;75;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;a;Часописи;0;Општа група;76;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;a;Часописи;00;Укупно;1414;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;a;Часописи;1;Филозофија, психологија;38;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;a;Часописи;2;Религија, теологија;48;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;a;Часописи;3;Друштвене науке (опште);436;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;a;Часописи;5;Природне науке;83;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;a;Часописи;6;Примењене науке, медицина, техника;382;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;a;Часописи;7;Уметност;130;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;a;Часописи;8;Лингвистика, филологија и књижевност;150;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;a;Часописи;9;Археологија, географија, биографија, историја;71;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;c;Новине/листови;0;Општа група;4;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;c;Новине/листови;00;Укупно;200;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;c;Новине/листови;1;Филозофија, психологија;1;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;c;Новине/листови;2;Религија, теологија;8;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;c;Новине/листови;3;Друштвене науке (опште);119;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;c;Новине/листови;5;Природне науке;1;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;c;Новине/листови;6;Примењене науке, медицина, техника;22;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
08020101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;c;Новине/листови;7;Уметност;29;NR;број;РЗС;Серијске  публикације по типу и припадности области (према УДК);A;Коначан податак
