idindikator;mes;god;IDTer;nTer;IDEkVelicina;nEkVelicina;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020102IND04;00;2018;70017;Александровац;0;Укупно;0;Укупно;6780.4;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70017;Александровац;1;вредност у еврима 0-2000;0;Укупно;733.01;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70017;Александровац;2;вредност у еврима 2000-4000;0;Укупно;1644.58;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70017;Александровац;3;вредност у еврима 4000-8000;0;Укупно;2213.69;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70017;Александровац;4;вредност у еврима 8000-15000;0;Укупно;1560.28;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70017;Александровац;5;вредност у еврима 15000-25000;0;Укупно;471.92;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70017;Александровац;6;вредност у еврима 25000-50000;0;Укупно;94.63;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70017;Александровац;7;вредност у еврима 50000-100000;0;Укупно;7.75;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70017;Александровац;8;вредност у еврима 100000-250000;0;Укупно;22.35;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70017;Александровац;9;вредност у еврима 250000-500000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70017;Александровац;10;вредност у еврима 500000-750000;0;Укупно;32.18;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70017;Александровац;11;вредност у еврима 750000-1000000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70017;Александровац;12;вредност у еврима 1000000-1500000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70017;Александровац;13;вредност у еврима 1500000-3000000;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70017;Александровац;14;вредност у еврима 3000000-;0;Укупно;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70017;Александровац;0;Укупно;1;породично газдинство;6736.27;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70017;Александровац;1;вредност у еврима 0-2000;1;породично газдинство;726.07;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70017;Александровац;2;вредност у еврима 2000-4000;1;породично газдинство;1643.4;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70017;Александровац;3;вредност у еврима 4000-8000;1;породично газдинство;2207.28;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70017;Александровац;4;вредност у еврима 8000-15000;1;породично газдинство;1545.09;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70017;Александровац;5;вредност у еврима 15000-25000;1;породично газдинство;465.53;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70017;Александровац;6;вредност у еврима 25000-50000;1;породично газдинство;86.62;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70017;Александровац;7;вредност у еврима 50000-100000;1;породично газдинство;7.75;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70017;Александровац;8;вредност у еврима 100000-250000;1;породично газдинство;22.35;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70017;Александровац;9;вредност у еврима 250000-500000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70017;Александровац;10;вредност у еврима 500000-750000;1;породично газдинство;32.18;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70017;Александровац;11;вредност у еврима 750000-1000000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70017;Александровац;12;вредност у еврима 1000000-1500000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70017;Александровац;13;вредност у еврима 1500000-3000000;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70017;Александровац;14;вредност у еврима 3000000-;1;породично газдинство;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
1300020102IND04;00;2018;70017;Александровац;0;Укупно;2;правно лице;18.31;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70017;Александровац;1;вредност у еврима 0-2000;2;правно лице;6.94;NR;број;РЗС;Годишња радна јединица;A;Коначан податак
1300020102IND04;00;2018;70017;Александровац;2;вредност у еврима 2000-4000;2;правно лице;0;NR;број;РЗС;Годишња радна јединица;M;Недостаје вредност - подаци не могу постојати
