idindikator;mes;god;IDStarGrupa;nStarGrupa;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
16020103IND01;00;2014;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;43.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља, према старосним групама;A;Коначан податак
16020103IND01;00;2014;01-2;1–2;RS;РЕПУБЛИКА СРБИЈА;46.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља, према старосним групама;A;Коначан податак
16020103IND01;00;2014;03-4;3–4;RS;РЕПУБЛИКА СРБИЈА;48.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља, према старосним групама;A;Коначан податак
16020103IND01;00;2014;05-9;5–9;RS;РЕПУБЛИКА СРБИЈА;43.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља, према старосним групама;A;Коначан податак
16020103IND01;00;2014;10-14;10–14;RS;РЕПУБЛИКА СРБИЈА;39;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља, према старосним групама;A;Коначан податак
16020103IND01;00;2019;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;44.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља, према старосним групама;A;Коначан податак
16020103IND01;00;2019;01-2;1–2;RS;РЕПУБЛИКА СРБИЈА;35.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља, према старосним групама;A;Коначан податак
16020103IND01;00;2019;03-4;3–4;RS;РЕПУБЛИКА СРБИЈА;51.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља, према старосним групама;A;Коначан податак
16020103IND01;00;2019;05-9;5–9;RS;РЕПУБЛИКА СРБИЈА;47.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља, према старосним групама;A;Коначан податак
16020103IND01;00;2019;10-14;10–14;RS;РЕПУБЛИКА СРБИЈА;43.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео деце старости 1-17 година која су током протеклог месеца искусила било какво физичко кажњавање и/или психолошку агресију од стране старатеља, према старосним групама;A;Коначан податак
