idindikator;IDTer;nTer;IDSkolskaGodina;IDSvojina;nSvojina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2009/10;0;Укупно;42;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2009/10;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2009/10;2;Јавна својина;41;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS1;СРБИЈА – СЕВЕР;2009/10;0;Укупно;20;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS1;СРБИЈА – СЕВЕР;2009/10;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS1;СРБИЈА – СЕВЕР;2009/10;2;Јавна својина;19;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2009/10;0;Укупно;6;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2009/10;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS11;Београдски регион;2009/10;2;Јавна својина;6;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2009/10;0;Укупно;14;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2009/10;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS12;Регион Војводине;2009/10;2;Јавна својина;13;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS2;СРБИЈА – ЈУГ;2009/10;0;Укупно;22;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS2;СРБИЈА – ЈУГ;2009/10;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS2;СРБИЈА – ЈУГ;2009/10;2;Јавна својина;22;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2009/10;0;Укупно;13;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2009/10;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS21;Регион Шумадије и Западне Србије;2009/10;2;Јавна својина;13;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2009/10;0;Укупно;9;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2009/10;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS22;Регион Јужне и Источне Србије;2009/10;2;Јавна својина;9;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS23;Регион Косовo и Метохијa;2009/10;0;Укупно;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
11030103IND02;RS23;Регион Косовo и Метохијa;2009/10;1;Приватна својина;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
11030103IND02;RS23;Регион Косовo и Метохијa;2009/10;2;Јавна својина;;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;O;Не располаже се податком
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2010/11;0;Укупно;43;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
11030103IND02;RS;РЕПУБЛИКА СРБИЈА;2010/11;1;Приватна својина;0;NR;број;РЗС;Број средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом према облику својине на крају школске године;A;Коначан податак
