idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
09040103IND01;00;2000;RS;РЕПУБЛИКА СРБИЈА;1.187;KG_P15USD;kg CO2 по константи 2015 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици додате вредности у области прерађивачке индустрије;A;Коначан податак
09040103IND01;00;2001;RS;РЕПУБЛИКА СРБИЈА;1.316;KG_P15USD;kg CO2 по константи 2015 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици додате вредности у области прерађивачке индустрије;A;Коначан податак
09040103IND01;00;2002;RS;РЕПУБЛИКА СРБИЈА;1.296;KG_P15USD;kg CO2 по константи 2015 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици додате вредности у области прерађивачке индустрије;A;Коначан податак
09040103IND01;00;2003;RS;РЕПУБЛИКА СРБИЈА;1.53;KG_P15USD;kg CO2 по константи 2015 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици додате вредности у области прерађивачке индустрије;A;Коначан податак
09040103IND01;00;2004;RS;РЕПУБЛИКА СРБИЈА;1.738;KG_P15USD;kg CO2 по константи 2015 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици додате вредности у области прерађивачке индустрије;A;Коначан податак
09040103IND01;00;2005;RS;РЕПУБЛИКА СРБИЈА;1.206;KG_P15USD;kg CO2 по константи 2015 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици додате вредности у области прерађивачке индустрије;A;Коначан податак
09040103IND01;00;2006;RS;РЕПУБЛИКА СРБИЈА;1.347;KG_P15USD;kg CO2 по константи 2015 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици додате вредности у области прерађивачке индустрије;A;Коначан податак
09040103IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;1.316;KG_P15USD;kg CO2 по константи 2015 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици додате вредности у области прерађивачке индустрије;A;Коначан податак
09040103IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;1.172;KG_P15USD;kg CO2 по константи 2015 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици додате вредности у области прерађивачке индустрије;A;Коначан податак
09040103IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;0.695;KG_P15USD;kg CO2 по константи 2015 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици додате вредности у области прерађивачке индустрије;A;Коначан податак
09040103IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;0.84;KG_P15USD;kg CO2 по константи 2015 УСД;Међународна агенција за енергију (IEA), Агенција за заштиту животне средине;Емисије CO2 по јединици додате вредности у области прерађивачке индустрије;K;Исправљен податак
