idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040702IND01;00;2018;0;Укупно;70017;Александровац;0;Укупно;1032.06;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70017;Александровац;0;Укупно;415.01;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70017;Александровац;0;Укупно;276.58;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;70017;Александровац;0;Укупно;294.64;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;70017;Александровац;0;Укупно;39.39;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;70017;Александровац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;70017;Александровац;0;Укупно;6.44;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;70017;Александровац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70017;Александровац;0;Укупно;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70017;Александровац;1;породично газдинство;1031.34;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70017;Александровац;1;породично газдинство;414.29;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70017;Александровац;1;породично газдинство;276.58;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;70017;Александровац;1;породично газдинство;294.64;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;70017;Александровац;1;породично газдинство;39.39;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;70017;Александровац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;70017;Александровац;1;породично газдинство;6.44;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;70017;Александровац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70017;Александровац;1;породично газдинство;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;5099;50-99;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1009999;>=100;70017;Александровац;2;правно лице;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;0;Укупно;70017;Александровац;3;предузетник;0.73;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1;0;70017;Александровац;3;предузетник;0.73;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;12;1-2;70017;Александровац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;39;3-9;70017;Александровац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;1019;10-19;70017;Александровац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;2029;20-29;70017;Александровац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
130002040702IND01;00;2018;3049;30-49;70017;Александровац;3;предузетник;0;HA;Хектар;РЗС;Површина крмног биља према величини стада музног стада;A;Коначан податак
