idindikator;IDKategTroskovi;nKategTroskovi;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;01;1999;14.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;01;1999;15.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;01;1999;19.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;01;1999;19.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;01;1999;7.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;01;1999;16.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;01;1999;14.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;01;1999;16.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;01;2000;21.8;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;01;2000;24.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;01;2000;25.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;01;2000;29.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;01;2000;12;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;01;2000;26.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;01;2000;20.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;01;2000;22.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;01;2001;48.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;01;2001;57.1;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;01;2001;58.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;01;2001;61.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;01;2001;27.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;01;2001;58.6;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;01;2001;38.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;01;2001;41.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;01;2002;66.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;1;Храна;6;РЕПУБЛИКА СРБИЈА;01;2002;73.4;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;2;Дуван и пиће;6;РЕПУБЛИКА СРБИЈА;01;2002;71;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;3;Одећа и обућа;6;РЕПУБЛИКА СРБИЈА;01;2002;75.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;4;Становање;6;РЕПУБЛИКА СРБИЈА;01;2002;35.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;5;Хигијена и нега здравља;6;РЕПУБЛИКА СРБИЈА;01;2002;73;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;6;Образовање, култура и разонода;6;РЕПУБЛИКА СРБИЈА;01;2002;59.7;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;7;Саобраћајна средства и услуге;6;РЕПУБЛИКА СРБИЈА;01;2002;62.2;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
030201IND01;0;Укупно;6;РЕПУБЛИКА СРБИЈА;01;2003;74.9;;;РЗС;Индекси трошкова живота, базни (2005=100);A;Коначан податак
