idindikator;mes;god;IDZahVode;nZahVode;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
25010103IND01;00;2007;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;3210033;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;31826;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;3145259;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;32948;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;23696;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;10486;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;5907;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;7303;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;8743;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;5244;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;685;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;2814;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;186;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;4;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;M;Недостаје вредност - подаци не могу постојати
25010103IND01;00;2007;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;182;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;946;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;125;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;533;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;9;Из вододвода;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;288;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;14;Производња одевних предмета;426;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;2;Укупно из подземних вода;RS;РЕПУБЛИКА СРБИЈА;14;Производња одевних предмета;38;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
25010103IND01;00;2007;5;Укупно из површинских вода;RS;РЕПУБЛИКА СРБИЈА;14;Производња одевних предмета;5;THS_M3;Хиљада кубних метара;РЗС;Захваћене воде у индустрији, према врсти водозахвата и делатности;A;Коначан податак
