idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
09020302IND02;RS;РЕПУБЛИКА СРБИЈА;00;2008;15183;THS_T;Хиљада тона;РЗС;Увоз;A;Коначан податак
09020302IND02;RS;РЕПУБЛИКА СРБИЈА;00;2009;12013;THS_T;Хиљада тона;РЗС;Увоз;A;Коначан податак
09020302IND02;RS;РЕПУБЛИКА СРБИЈА;00;2010;13809;THS_T;Хиљада тона;РЗС;Увоз;A;Коначан податак
09020302IND02;RS;РЕПУБЛИКА СРБИЈА;00;2011;13754;THS_T;Хиљада тона;РЗС;Увоз;A;Коначан податак
09020302IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;11685;THS_T;Хиљада тона;РЗС;Увоз;A;Коначан податак
09020302IND02;RS;РЕПУБЛИКА СРБИЈА;00;2013;11744;THS_T;Хиљада тона;РЗС;Увоз;A;Коначан податак
09020302IND02;RS;РЕПУБЛИКА СРБИЈА;00;2014;12577;THS_T;Хиљада тона;РЗС;Увоз;A;Коначан податак
09020302IND02;RS;РЕПУБЛИКА СРБИЈА;00;2015;14922;THS_T;Хиљада тона;РЗС;Увоз;A;Коначан податак
09020302IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;16442;THS_T;Хиљада тона;РЗС;Увоз;A;Коначан податак
09020302IND02;RS;РЕПУБЛИКА СРБИЈА;00;2017;18083;THS_T;Хиљада тона;РЗС;Увоз;A;Коначан податак
09020302IND02;RS;РЕПУБЛИКА СРБИЈА;00;2018;18593;THS_T;Хиљада тона;РЗС;Увоз;A;Коначан податак
09020302IND02;RS;РЕПУБЛИКА СРБИЈА;00;2019;19991;THS_T;Хиљада тона;РЗС;Увоз;A;Коначан податак
09020302IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;18727;THS_T;Хиљада тона;РЗС;Увоз;A;Коначан податак
09020302IND02;RS;РЕПУБЛИКА СРБИЈА;00;2021;20147;THS_T;Хиљада тона;РЗС;Увоз;A;Коначан податак
09020302IND02;RS;РЕПУБЛИКА СРБИЈА;00;2022;23120;THS_T;Хиљада тона;РЗС;Увоз;A;Коначан податак
