idindikator;IDProizvod;nProizvod;IDTer;nTer;mes;god;IDGustinaSadnje;nGustinaSadnje;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
13050206IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;25281;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-399;<400;906;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;00;2017;0400-1599;400-1599;7873;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;00;2017;1600-3199;1600-3199;14055;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;00;2017;3200;>=3200;2447;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29010;Јабуке - Црвени боскоп;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;178;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29010;Јабуке - Црвени боскоп;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-399;<400;20;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29010;Јабуке - Црвени боскоп;RS;РЕПУБЛИКА СРБИЈА;00;2017;0400-1599;400-1599;63;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29010;Јабуке - Црвени боскоп;RS;РЕПУБЛИКА СРБИЈА;00;2017;1600-3199;1600-3199;87;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29010;Јабуке - Црвени боскоп;RS;РЕПУБЛИКА СРБИЈА;00;2017;3200;>=3200;8;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29020;Јабуке - Бреборн;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;75;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29020;Јабуке - Бреборн;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-399;<400;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29020;Јабуке - Бреборн;RS;РЕПУБЛИКА СРБИЈА;00;2017;0400-1599;400-1599;10;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29020;Јабуке - Бреборн;RS;РЕПУБЛИКА СРБИЈА;00;2017;1600-3199;1600-3199;17;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29020;Јабуке - Бреборн;RS;РЕПУБЛИКА СРБИЈА;00;2017;3200;>=3200;48;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29030;Јабуке - Кокс оранж;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29030;Јабуке - Кокс оранж;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-399;<400;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29030;Јабуке - Кокс оранж;RS;РЕПУБЛИКА СРБИЈА;00;2017;0400-1599;400-1599;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29030;Јабуке - Кокс оранж;RS;РЕПУБЛИКА СРБИЈА;00;2017;1600-3199;1600-3199;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29030;Јабуке - Кокс оранж;RS;РЕПУБЛИКА СРБИЈА;00;2017;3200;>=3200;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29040;Јабуке - Крипс пинк;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;2;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29040;Јабуке - Крипс пинк;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-399;<400;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29040;Јабуке - Крипс пинк;RS;РЕПУБЛИКА СРБИЈА;00;2017;0400-1599;400-1599;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29040;Јабуке - Крипс пинк;RS;РЕПУБЛИКА СРБИЈА;00;2017;1600-3199;1600-3199;2;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29040;Јабуке - Крипс пинк;RS;РЕПУБЛИКА СРБИЈА;00;2017;3200;>=3200;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29050;Јабуке - Елстар;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;8;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
13050206IND01;29050;Јабуке - Елстар;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-399;<400;0;NR;број;РЗС;Групе сорти јабука и крушака према густини засада;A;Коначан податак
