idindikator;mes;god;IDTer;nTer;IDMatStanje;nMatStanje;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
01040107IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;97.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама, према материјалном стању домаћинства;A;Коначан податак
01040107IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;1;Најсиромашнији;92.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама, према материјалном стању домаћинства;A;Коначан податак
01040107IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;2;Други;97.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама, према материјалном стању домаћинства;A;Коначан податак
01040107IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;3;Средњи;99.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама, према материјалном стању домаћинства;A;Коначан податак
01040107IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;4;Четврти;99.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама, према материјалном стању домаћинства;A;Коначан податак
01040107IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;5;Најбогатији;99.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама, према материјалном стању домаћинства;A;Коначан податак
01040107IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;96.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама, према материјалном стању домаћинства;A;Коначан податак
01040107IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;1;Најсиромашнији;88.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама, према материјалном стању домаћинства;A;Коначан податак
01040107IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;2;Други;97.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама, према материјалном стању домаћинства;A;Коначан податак
01040107IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;3;Средњи;99.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама, према материјалном стању домаћинства;A;Коначан податак
01040107IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;4;Четврти;99.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама, према материјалном стању домаћинства;A;Коначан податак
01040107IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;5;Најбогатији;99.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама, према материјалном стању домаћинства;A;Коначан податак
01040107IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;98.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама, према материјалном стању домаћинства;A;Коначан податак
01040107IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;1;Најсиромашнији;94.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама, према материјалном стању домаћинства;A;Коначан податак
01040107IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;2;Други;98.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама, према материјалном стању домаћинства;A;Коначан податак
01040107IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;3;Средњи;99.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама, према материјалном стању домаћинства;A;Коначан податак
01040107IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;4;Четврти;99.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама, према материјалном стању домаћинства;A;Коначан податак
01040107IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;5;Најбогатији;100;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Удео становништва са приступом основним санитарним услугама, према материјалном стању домаћинства;A;Коначан податак
