idindikator;IDTer;nTer;IDTuristi;nTuristi;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;број;01;2010;339640;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;индекси (претходни месец = 100);01;2010;99.6;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;1;број;01;2010;267449;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;2;индекси (претходни месец = 100);01;2010;103.2;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;1;број;01;2010;72191;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;2;индекси (претходни месец = 100);01;2010;88.2;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;1;број;01;2010;63313;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;0;Укупно;2;индекси (претходни месец = 100);01;2010;70.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;1;број;01;2010;27154;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;1;Домаћи;2;индекси (претходни месец = 100);01;2010;67;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;1;број;01;2010;36159;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS11;Београдски регион;2;Страни;2;индекси (претходни месец = 100);01;2010;73.1;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;1;број;01;2010;34080;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;0;Укупно;2;индекси (претходни месец = 100);01;2010;79;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;1;број;01;2010;24762;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;1;Домаћи;2;индекси (претходни месец = 100);01;2010;81.1;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;1;број;01;2010;9318;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS12;Регион Војводине;2;Страни;2;индекси (претходни месец = 100);01;2010;74;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;1;број;01;2010;195030;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;2;индекси (претходни месец = 100);01;2010;126.8;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;1;број;01;2010;171819;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;2;индекси (претходни месец = 100);01;2010;123.5;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;1;број;01;2010;23211;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;2;индекси (претходни месец = 100);01;2010;158.2;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;1;број;01;2010;47217;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;2;индекси (претходни месец = 100);01;2010;87.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;1;број;01;2010;43714;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;2;индекси (претходни месец = 100);01;2010;89.3;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;1;број;01;2010;3503;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS22;Регион Јужне и Источне Србије;2;Страни;2;индекси (претходни месец = 100);01;2010;68.4;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;број;01;2011;428028;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;индекси (претходни месец = 100);01;2011;104.5;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
2203IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;1;број;01;2011;343140;;;РЗС;Ноћења туриста - месечни подаци;A;Коначан податак
