idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
110102IND01;RS;РЕПУБЛИКА СРБИЈА;00;1990;0;Укупно;181064;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS;РЕПУБЛИКА СРБИЈА;00;1990;2;Женско;87664;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS1;СРБИЈА – СЕВЕР;00;1990;0;Укупно;99029;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS1;СРБИЈА – СЕВЕР;00;1990;2;Женско;47904;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS11;Београдски регион;00;1990;0;Укупно;47908;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS11;Београдски регион;00;1990;2;Женско;23107;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS12;Регион Војводине;00;1990;0;Укупно;51121;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS12;Регион Војводине;00;1990;2;Женско;24797;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS2;СРБИЈА – ЈУГ;00;1990;0;Укупно;82035;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS2;СРБИЈА – ЈУГ;00;1990;2;Женско;39760;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS21;Регион Шумадије и Западне Србије;00;1990;0;Укупно;40758;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS21;Регион Шумадије и Западне Србије;00;1990;2;Женско;19907;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS22;Регион Јужне и Источне Србије;00;1990;0;Укупно;29740;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS22;Регион Јужне и Источне Србије;00;1990;2;Женско;14381;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS23;Регион Косовo и Метохијa;00;1990;0;Укупно;11537;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS23;Регион Косовo и Метохијa;00;1990;2;Женско;5472;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0;Укупно;167746;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;2;Женско;81311;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS1;СРБИЈА – СЕВЕР;00;1995;0;Укупно;91667;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS1;СРБИЈА – СЕВЕР;00;1995;2;Женско;44349;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS11;Београдски регион;00;1995;0;Укупно;43540;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS11;Београдски регион;00;1995;2;Женско;21011;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS12;Регион Војводине;00;1995;0;Укупно;48127;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS12;Регион Војводине;00;1995;2;Женско;23338;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS2;СРБИЈА – ЈУГ;00;1995;0;Укупно;76079;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS2;СРБИЈА – ЈУГ;00;1995;2;Женско;36962;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS21;Регион Шумадије и Западне Србије;00;1995;0;Укупно;39556;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS21;Регион Шумадије и Западне Србије;00;1995;2;Женско;19319;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS22;Регион Јужне и Источне Србије;00;1995;0;Укупно;29407;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS22;Регион Јужне и Источне Србије;00;1995;2;Женско;14247.6;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS23;Регион Косовo и Метохијa;00;1995;0;Укупно;7116;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS23;Регион Косовo и Метохијa;00;1995;2;Женско;3395;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2000;0;Укупно;167745;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2000;2;Женско;81371;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS1;СРБИЈА – СЕВЕР;00;2000;0;Укупно;94134;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS1;СРБИЈА – СЕВЕР;00;2000;2;Женско;45526;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS11;Београдски регион;00;2000;0;Укупно;45000;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS11;Београдски регион;00;2000;2;Женско;21717;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS12;Регион Војводине;00;2000;0;Укупно;49134;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS12;Регион Војводине;00;2000;2;Женско;23809;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS2;СРБИЈА – ЈУГ;00;2000;0;Укупно;73611;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS2;СРБИЈА – ЈУГ;00;2000;2;Женско;35845;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS21;Регион Шумадије и Западне Србије;00;2000;0;Укупно;41552;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS21;Регион Шумадије и Западне Србије;00;2000;2;Женско;20272;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS22;Регион Јужне и Источне Србије;00;2000;0;Укупно;32059;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS22;Регион Јужне и Источне Србије;00;2000;2;Женско;15573;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS23;Регион Косовo и Метохијa;00;2000;0;Укупно;;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;O;Не располаже се податком
110102IND01;RS23;Регион Косовo и Метохијa;00;2000;2;Женско;;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;O;Не располаже се податком
110102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2005;0;Укупно;167441;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2005;2;Женско;81287;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS1;СРБИЈА – СЕВЕР;00;2005;0;Укупно;93437;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS1;СРБИЈА – СЕВЕР;00;2005;2;Женско;45261;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS11;Београдски регион;00;2005;0;Укупно;45644;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
110102IND01;RS11;Београдски регион;00;2005;2;Женско;22216;NR;број;РЗС;Број деце у васпитно-образовним установама предшколског образовања, по полу;A;Коначан податак
