idindikator;IDTer;nTer;mes;god;IDTipNaselja;nTipNaselja;IDPovStana;nPovStana;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104040103IND01;70017;Александровац;00;2022;0;Укупно;0;Укупно;12299;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70017;Александровац;00;2022;0;Укупно;1;до 30m²;479;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70017;Александровац;00;2022;0;Укупно;2;31m² - 40m²;777;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70017;Александровац;00;2022;0;Укупно;3;41m² - 50m²;1323;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70017;Александровац;00;2022;0;Укупно;4;51m² - 60m²;1705;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70017;Александровац;00;2022;0;Укупно;5;61m² - 80m²;2710;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70017;Александровац;00;2022;0;Укупно;6;81m² - 100m²;2342;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70017;Александровац;00;2022;0;Укупно;7;101m² - 120m²;967;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70017;Александровац;00;2022;0;Укупно;8;121m² - 150m²;825;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70017;Александровац;00;2022;0;Укупно;9;151m²  и више;1171;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70025;Алексинац;00;2022;0;Укупно;0;Укупно;25809;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70025;Алексинац;00;2022;0;Укупно;1;до 30m²;1130;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70025;Алексинац;00;2022;0;Укупно;2;31m² - 40m²;2140;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70025;Алексинац;00;2022;0;Укупно;3;41m² - 50m²;3801;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70025;Алексинац;00;2022;0;Укупно;4;51m² - 60m²;3792;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70025;Алексинац;00;2022;0;Укупно;5;61m² - 80m²;6851;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70025;Алексинац;00;2022;0;Укупно;6;81m² - 100m²;4280;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70025;Алексинац;00;2022;0;Укупно;7;101m² - 120m²;1378;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70025;Алексинац;00;2022;0;Укупно;8;121m² - 150m²;1047;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70025;Алексинац;00;2022;0;Укупно;9;151m²  и више;1390;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70033;Аранђеловац;00;2022;0;Укупно;0;Укупно;23375;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70033;Аранђеловац;00;2022;0;Укупно;1;до 30m²;1134;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70033;Аранђеловац;00;2022;0;Укупно;2;31m² - 40m²;2186;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70033;Аранђеловац;00;2022;0;Укупно;3;41m² - 50m²;3508;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70033;Аранђеловац;00;2022;0;Укупно;4;51m² - 60m²;3712;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70033;Аранђеловац;00;2022;0;Укупно;5;61m² - 80m²;5121;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70033;Аранђеловац;00;2022;0;Укупно;6;81m² - 100m²;3301;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70033;Аранђеловац;00;2022;0;Укупно;7;101m² - 120m²;1485;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70033;Аранђеловац;00;2022;0;Укупно;8;121m² - 150m²;1396;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70033;Аранђеловац;00;2022;0;Укупно;9;151m²  и више;1532;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70041;Ариље;00;2022;0;Укупно;0;Укупно;9985;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70041;Ариље;00;2022;0;Укупно;1;до 30m²;1002;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70041;Ариље;00;2022;0;Укупно;2;31m² - 40m²;1224;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70041;Ариље;00;2022;0;Укупно;3;41m² - 50m²;1657;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
3104040103IND01;70041;Ариље;00;2022;0;Укупно;4;51m² - 60m²;1567;NR;број;РЗС;Број  станова према корисној површини стана ;A;Коначан податак
