idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400020403IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;21;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;21.7;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;20.3;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;0;Укупно;26.4;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;1;Мушко;24;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;2;Женско;28.9;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;20.6;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;20.2;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;20.9;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;0;Укупно;25.9;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;1;Мушко;24.6;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;2;Женско;27.2;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;19;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;19.1;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;18.8;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;0;Укупно;23.9;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;1;Мушко;23.1;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;2;Женско;24.7;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;18.7;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;19.6;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;17.7;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;0;Укупно;24.2;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;1;Мушко;22.9;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;2;Женско;25.6;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2018;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;17.3;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2018;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;17.4;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2018;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;17.1;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2018;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;0;Укупно;21.9;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2018;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;1;Мушко;19.6;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2018;RS;РЕПУБЛИКА СРБИЈА;15-29;15–29;2;Женско;24.3;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2019;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;14.7;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2019;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;15.1;PC;%;РЗС;NEET стопа;A;Коначан податак
2400020403IND01;K1;2019;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;14.3;PC;%;РЗС;NEET стопа;A;Коначан податак
