idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002040801IND01;00;2018;0;Укупно;70017;Александровац;1;број грла;0;Укупно;10961;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70017;Александровац;2;број газдинстава;0;Укупно;5006;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70017;Александровац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70017;Александровац;2;број газдинстава;0;Укупно;2793;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70017;Александровац;1;број грла;0;Укупно;1751;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70017;Александровац;2;број газдинстава;0;Укупно;1181;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70017;Александровац;1;број грла;0;Укупно;3732;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70017;Александровац;2;број газдинстава;0;Укупно;737;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70017;Александровац;1;број грла;0;Укупно;2700;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70017;Александровац;2;број газдинстава;0;Укупно;215;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70017;Александровац;1;број грла;0;Укупно;1974;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70017;Александровац;2;број газдинстава;0;Укупно;73;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70017;Александровац;1;број грла;0;Укупно;272;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;5099;50-99;70017;Александровац;2;број газдинстава;0;Укупно;4;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70017;Александровац;1;број грла;0;Укупно;269;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;100199;100-199;70017;Александровац;2;број газдинстава;0;Укупно;2;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70017;Александровац;1;број грла;0;Укупно;264;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;200399;200-399;70017;Александровац;2;број газдинстава;0;Укупно;1;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70017;Александровац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;4009999;>=400;70017;Александровац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70017;Александровац;1;број грла;1;породично газдинство;10957;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;0;Укупно;70017;Александровац;2;број газдинстава;1;породично газдинство;4987;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70017;Александровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1;0;70017;Александровац;2;број газдинстава;1;породично газдинство;2775;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70017;Александровац;1;број грла;1;породично газдинство;1751;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;12;1-2;70017;Александровац;2;број газдинстава;1;породично газдинство;1181;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70017;Александровац;1;број грла;1;породично газдинство;3728;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;39;3-9;70017;Александровац;2;број газдинстава;1;породично газдинство;736;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70017;Александровац;1;број грла;1;породично газдинство;2700;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;1019;10-19;70017;Александровац;2;број газдинстава;1;породично газдинство;215;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
130002040801IND01;00;2018;2049;20-49;70017;Александровац;1;број грла;1;породично газдинство;1974;;;РЗС;Газдинстава према величини крда свиња;A;Коначан податак
