idindikator;IDTer;nTer;mes;god;IDKD08;nkd08;IDVarijableLCS;nVarijableLCS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;D;D Трошкови рада;81275;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;D1;D.1 Накнаде за  запослене;81516;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;68463;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;D12;D.12 Социјални доприноси и давања  на терет послодавца;13053;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;D2;D.2 Трошкови образовања и усавршавања запослених;275;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;D3;D.3 Остали трошкови послодавца;286;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND03;RS;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;D5;D.5  Субвенције;802;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;0;Укупно;D;D Трошкови рада;88107;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;0;Укупно;D1;D.1 Накнаде за  запослене;88315;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;0;Укупно;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;74307;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;0;Укупно;D12;D.12 Социјални доприноси и давања  на терет послодавца;14008;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;0;Укупно;D2;D.2 Трошкови образовања и усавршавања запослених;366;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;0;Укупно;D3;D.3 Остали трошкови послодавца;302;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;0;Укупно;D4;D.4  Остали порези;;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND03;RS1;СРБИЈА – СЕВЕР;00;2012;0;Укупно;D5;D.5  Субвенције;876;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;0;Укупно;D;D Трошкови рада;70864;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;0;Укупно;D1;D.1 Накнаде за  запослене;71155;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;0;Укупно;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;59557;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;0;Укупно;D12;D.12 Социјални доприноси и давања  на терет послодавца;11598;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;0;Укупно;D2;D.2 Трошкови образовања и усавршавања запослених;137;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
24040201IND03;RS2;СРБИЈА – ЈУГ;00;2012;0;Укупно;D3;D.3 Остали трошкови послодавца;261;RSD;РСД;РЗС;Просечни месечни трошкови рада  по запосленом ( у еквивалентима пуног радног времена);A;Коначан податак
