idindikator;mes;god;IDTer;nTer;IDVrNamene;nVrNamene;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
060002IND01;00;2000;6;РЕПУБЛИКА СРБИЈА;0;Укупно;110.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2000;6;РЕПУБЛИКА СРБИЈА;1;Енергија;102.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2000;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;120.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2000;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;129.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2000;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;115.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2000;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;103.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2001;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2001;6;РЕПУБЛИКА СРБИЈА;1;Енергија;102.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2001;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;101.1;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2001;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;88.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2001;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;104.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2001;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;99.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;0;Укупно;101.8;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;1;Енергија;100.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;101.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;113.5;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;95.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2002;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;101.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;0;Укупно;97.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;1;Енергија;102.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;94.4;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;88.2;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;4;Трајни производи за широку потрошњу;97;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2003;6;РЕПУБЛИКА СРБИЈА;5;Нетрајни производи за широку потрошњу;98.3;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;0;Укупно;106.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;1;Енергија;103.7;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;2;Интермедијарни производи, осим енергије;114.9;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
060002IND01;00;2004;6;РЕПУБЛИКА СРБИЈА;3;Капитални производи;105.6;INX;индекс;РЗС;Ланчани индекс индустријске производње (претходна година=100), по намени;A;Коначан податак
