idindikator;IDTer;nTer;IDSkolskaGodina;IDSvojina;nSvojina;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2009/10;0;Укупно;0;Укупно;1721;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2009/10;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2009/10;2;Јавна својина;0;Укупно;1721;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2009/10;0;Укупно;0;Укупно;1168;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2009/10;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS1;СРБИЈА – СЕВЕР;2009/10;2;Јавна својина;0;Укупно;1168;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2009/10;0;Укупно;0;Укупно;473;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2009/10;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS11;Београдски регион;2009/10;2;Јавна својина;0;Укупно;473;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2009/10;0;Укупно;0;Укупно;695;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2009/10;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS12;Регион Војводине;2009/10;2;Јавна својина;0;Укупно;695;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2009/10;0;Укупно;0;Укупно;553;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2009/10;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS2;СРБИЈА – ЈУГ;2009/10;2;Јавна својина;0;Укупно;553;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2009/10;0;Укупно;0;Укупно;270;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2009/10;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS21;Регион Шумадије и Западне Србије;2009/10;2;Јавна својина;0;Укупно;270;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2009/10;0;Укупно;0;Укупно;283;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2009/10;1;Приватна својина;0;Укупно;0;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS22;Регион Јужне и Источне Србије;2009/10;2;Јавна својина;0;Укупно;283;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
11030304IND02;RS23;Регион Косовo и Метохијa;2009/10;0;Укупно;0;Укупно;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2009/10;1;Приватна својина;0;Укупно;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS23;Регион Косовo и Метохијa;2009/10;2;Јавна својина;0;Укупно;;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;O;Не располаже се податком
11030304IND02;RS;РЕПУБЛИКА СРБИЈА;2010/11;0;Укупно;0;Укупно;1916;NR;број;РЗС;Број ученика у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године по полу;A;Коначан податак
