idindikator;IDTer;nTer;IDSkolskaGodina;IDRadnoVreme;nRadnoVreme;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11050103IND01;70017;Александровац;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70017;Александровац;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70025;Алексинац;2016/17;0;Укупно;0;Укупно;26;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70025;Алексинац;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70033;Аранђеловац;2016/17;0;Укупно;0;Укупно;11;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70033;Аранђеловац;2016/17;18;Пуно радно време;0;Укупно;9;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70041;Ариље;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70041;Ариље;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70050;Бабушница;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70050;Бабушница;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70068;Бајина Башта;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70068;Бајина Башта;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70076;Баточина;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70076;Баточина;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70084;Бела Паланка;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70084;Бела Паланка;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70092;Барајево;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70092;Барајево;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70106;Вождовац;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70106;Вождовац;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70114;Врачар;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70114;Врачар;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70122;Гроцка;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70122;Гроцка;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70149;Звездара;2016/17;0;Укупно;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70149;Звездара;2016/17;18;Пуно радно време;0;Укупно;0;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70157;Земун;2016/17;0;Укупно;0;Укупно;27;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70157;Земун;2016/17;18;Пуно радно време;0;Укупно;25;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
11050103IND01;70165;Лазаревац;2016/17;0;Укупно;0;Укупно;13;NR;број;РЗС;Наставници у основном образовању одраслих на почетку школске године, по полу и дужини радног времена;A;Коначан податак
