idindikator;mes;god;IDPol;nPol;IDZanimanje;nZanimanje;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
08050102IND01;00;2018;0;Укупно; ;Укупно;RS;РЕПУБЛИКА СРБИЈА;406.04;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према занимању;A;Коначан податак
08050102IND01;00;2018;0;Укупно;1;Руководиоци, функционери и законодавци;RS;РЕПУБЛИКА СРБИЈА;704.11;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према занимању;A;Коначан податак
08050102IND01;00;2018;0;Укупно;2;Стручњаци и уметници;RS;РЕПУБЛИКА СРБИЈА;553.99;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према занимању;A;Коначан податак
08050102IND01;00;2018;0;Укупно;3;Инжењери, стручни сарадници и техничари;RS;РЕПУБЛИКА СРБИЈА;458.43;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према занимању;A;Коначан податак
08050102IND01;00;2018;0;Укупно;4;Административни службеници;RS;РЕПУБЛИКА СРБИЈА;369.88;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према занимању;A;Коначан податак
08050102IND01;00;2018;0;Укупно;5;Услужна и трговачка занимања;RS;РЕПУБЛИКА СРБИЈА;291.21;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према занимању;A;Коначан податак
08050102IND01;00;2018;0;Укупно;6;Пољопривредници, шумари, рибари и сродни;RS;РЕПУБЛИКА СРБИЈА;323.8;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према занимању;U;Ниска поузданост
08050102IND01;00;2018;0;Укупно;7;Занатлије и сродни;RS;РЕПУБЛИКА СРБИЈА;345.38;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према занимању;A;Коначан податак
08050102IND01;00;2018;0;Укупно;8;Руковаоци машинама и постројењима, монтери и возачи;RS;РЕПУБЛИКА СРБИЈА;338.53;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према занимању;A;Коначан податак
08050102IND01;00;2018;0;Укупно;9;Једноставна занимања;RS;РЕПУБЛИКА СРБИЈА;272.68;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према занимању;A;Коначан податак
08050102IND01;00;2018;1;Мушко; ;Укупно;RS;РЕПУБЛИКА СРБИЈА;424.26;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према занимању;A;Коначан податак
08050102IND01;00;2018;1;Мушко;1;Руководиоци, функционери и законодавци;RS;РЕПУБЛИКА СРБИЈА;718.82;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према занимању;A;Коначан податак
08050102IND01;00;2018;1;Мушко;2;Стручњаци и уметници;RS;РЕПУБЛИКА СРБИЈА;636.41;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према занимању;A;Коначан податак
08050102IND01;00;2018;1;Мушко;3;Инжењери, стручни сарадници и техничари;RS;РЕПУБЛИКА СРБИЈА;512.86;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према занимању;A;Коначан податак
08050102IND01;00;2018;1;Мушко;4;Административни службеници;RS;РЕПУБЛИКА СРБИЈА;382.7;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према занимању;A;Коначан податак
08050102IND01;00;2018;1;Мушко;5;Услужна и трговачка занимања;RS;РЕПУБЛИКА СРБИЈА;307.57;RSD;РСД;РЗС;Просечна зарада жена и мушкараца по сату, према занимању;A;Коначан податак
