idindikator;IDTer;nTer;mes;god;IDISCEDF;nISCEDF;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;0;Укупно;3175;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;01;Образовање;209;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;02;Уметности и хуманистичке науке;562;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;03;Друштвене науке, новинарство и информисање;396;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;04;Пословање, администрација и право;729;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;05;Природне науке, математика и статистика;218;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;06;Информационе и комуникационе технологије (ИКТ);78;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;07;Инжењерство, производња и грађевинарство;393;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;08;Пољопривреда, шумарство, рибарство и ветерина;185;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;09;Здравство и социјална помоћ;161;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;10;Услуге;244;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2016;0;Укупно;2279;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2016;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2016;01;Образовање;180;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2016;02;Уметности и хуманистичке науке;542;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2016;03;Друштвене науке, новинарство и информисање;312;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2016;04;Пословање, администрација и право;437;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2016;05;Природне науке, математика и статистика;80;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2016;06;Информационе и комуникационе технологије (ИКТ);63;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2016;07;Инжењерство, производња и грађевинарство;277;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2016;08;Пољопривреда, шумарство, рибарство и ветерина;174;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2016;09;Здравство и социјална помоћ;131;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS1;СРБИЈА – СЕВЕР;00;2016;10;Услуге;83;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2016;0;Укупно;1604;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2016;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2016;01;Образовање;85;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2016;02;Уметности и хуманистичке науке;429;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
1104020402IND01;RS11;Београдски регион;00;2016;03;Друштвене науке, новинарство и информисање;256;NR;број;РЗС;Број дипломираних студената по пољима образовања- студије по старом програму;A;Коначан податак
