idindikator;IDTer;nTer;IDTipNaselja;nTipNaselja;mes;god;IDVrPod;nVrPod;IDCOICOP;nCOICOP;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2006;1;РСД;0000;Укупно;33910;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2006;2;структура, %;0000;Укупно;100;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2006;1;РСД;0100;Храна и безалкохолна пића;13241;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2006;2;структура, %;0100;Храна и безалкохолна пића;39;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2006;1;РСД;0200;Алкохолна пића, дуван и наркотици;1478;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2006;2;структура, %;0200;Алкохолна пића, дуван и наркотици;4.4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2006;1;РСД;0300;Одећа и обућа;2160;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2006;2;структура, %;0300;Одећа и обућа;6.4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2006;1;РСД;0400;Становање, вода, ел. енергија, гас и остала горива;5458;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2006;2;структура, %;0400;Становање, вода, ел. енергија, гас и остала горива;16.1;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2006;1;РСД;0500;Опрема за стан и текуће одржавање;1677;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2006;2;структура, %;0500;Опрема за стан и текуће одржавање;4.9;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2006;1;РСД;0600;Здравље;1382;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2006;2;структура, %;0600;Здравље;4.1;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2006;1;РСД;0700;Транспорт;3596;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2006;2;структура, %;0700;Транспорт;10.6;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2006;1;РСД;0800;Комуникације;1081;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2006;2;структура, %;0800;Комуникације;3.2;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2006;1;РСД;0900;Рекреација и култура;1643;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2006;2;структура, %;0900;Рекреација и култура;4.8;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2006;1;РСД;1000;Образовање;362;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2006;2;структура, %;1000;Образовање;1.1;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2006;1;РСД;1100;Ресторани и хотели;459;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2006;2;структура, %;1100;Ресторани и хотели;1.4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2006;1;РСД;1200;Остали лични предмети и остале услуге;1373;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2006;2;структура, %;1200;Остали лични предмети и остале услуге;4;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
010201IND01;RS;РЕПУБЛИКА СРБИЈА;G;Градска насеља;00;2006;1;РСД;0000;Укупно;34691;;;РЗС;Лична потрошња домаћинстава, месечни просек;A;Коначан податак
