idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
170302IND03;00;2007;RS;РЕПУБЛИКА СРБИЈА;8.6;PC;%;Народна банка Србије и РЗС ;Износ дознака (USD) као удео у укупном БДП-у;A;Коначан податак
170302IND03;00;2008;RS;РЕПУБЛИКА СРБИЈА;6.79;PC;%;Народна банка Србије и РЗС ;Износ дознака (USD) као удео у укупном БДП-у;A;Коначан податак
170302IND03;00;2009;RS;РЕПУБЛИКА СРБИЈА;10.23;PC;%;Народна банка Србије и РЗС ;Износ дознака (USD) као удео у укупном БДП-у;A;Коначан податак
170302IND03;00;2010;RS;РЕПУБЛИКА СРБИЈА;9.8;PC;%;Народна банка Србије и РЗС ;Износ дознака (USD) као удео у укупном БДП-у;A;Коначан податак
170302IND03;00;2011;RS;РЕПУБЛИКА СРБИЈА;8.01;PC;%;Народна банка Србије и РЗС ;Износ дознака (USD) као удео у укупном БДП-у;A;Коначан податак
170302IND03;00;2012;RS;РЕПУБЛИКА СРБИЈА;8.2;PC;%;Народна банка Србије и РЗС ;Износ дознака (USD) као удео у укупном БДП-у;A;Коначан податак
170302IND03;00;2013;RS;РЕПУБЛИКА СРБИЈА;8.4;PC;%;Народна банка Србије и РЗС ;Износ дознака (USD) као удео у укупном БДП-у;A;Коначан податак
170302IND03;00;2014;RS;РЕПУБЛИКА СРБИЈА;7.89;PC;%;Народна банка Србије и РЗС ;Износ дознака (USD) као удео у укупном БДП-у;A;Коначан податак
170302IND03;00;2015;RS;РЕПУБЛИКА СРБИЈА;8.51;PC;%;Народна банка Србије и РЗС ;Износ дознака (USD) као удео у укупном БДП-у;A;Коначан податак
170302IND03;00;2016;RS;РЕПУБЛИКА СРБИЈА;7.89;PC;%;Народна банка Србије и РЗС ;Износ дознака (USD) као удео у укупном БДП-у;A;Коначан податак
170302IND03;00;2017;RS;РЕПУБЛИКА СРБИЈА;8.12;PC;%;Народна банка Србије и РЗС ;Износ дознака (USD) као удео у укупном БДП-у;A;Коначан податак
170302IND03;00;2018;RS;РЕПУБЛИКА СРБИЈА;8.8;PC;%;Народна банка Србије и РЗС ;Износ дознака (USD) као удео у укупном БДП-у;A;Коначан податак
170302IND03;00;2019;RS;РЕПУБЛИКА СРБИЈА;8.2;PC;%;Народна банка Србије и РЗС ;Износ дознака (USD) као удео у укупном БДП-у;A;Коначан податак
170302IND03;00;2020;RS;РЕПУБЛИКА СРБИЈА;7.3;PC;%;Народна банка Србије и РЗС ;Износ дознака (USD) као удео у укупном БДП-у;A;Коначан податак
170302IND03;00;2021;RS;РЕПУБЛИКА СРБИЈА;7.3;PC;%;Народна банка Србије и РЗС ;Износ дознака (USD) као удео у укупном БДП-у;K;Исправљен податак
170302IND03;00;2022;RS;РЕПУБЛИКА СРБИЈА;8.8;PC;%;Народна банка Србије и РЗС ;Износ дознака (USD) као удео у укупном БДП-у;K;Исправљен податак
170302IND03;00;2023;RS;РЕПУБЛИКА СРБИЈА;7.7;PC;%;Народна банка Србије и РЗС ;Износ дознака (USD) као удео у укупном БДП-у;A;Коначан податак
