idindikator;IDStarGrupa;nStarGrupa;mes;god;IDPol;nPol;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003020205IND01;15;15 и више година;00;2021;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;47.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15;15 и више година;00;2021;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;55.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15;15 и више година;00;2021;2;Женско;RS;РЕПУБЛИКА СРБИЈА;40.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-24;15–24;00;2021;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;24.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-24;15–24;00;2021;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;30.4;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-24;15–24;00;2021;2;Женско;RS;РЕПУБЛИКА СРБИЈА;18.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-29;15–29;00;2021;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;40;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-29;15–29;00;2021;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;46.1;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-29;15–29;00;2021;2;Женско;RS;РЕПУБЛИКА СРБИЈА;33.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-30;15–30;00;2021;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;42.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-30;15–30;00;2021;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;48.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-30;15–30;00;2021;2;Женско;RS;РЕПУБЛИКА СРБИЈА;35.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-64;15–64 годинe;00;2021;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;61.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-64;15–64 годинe;00;2021;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;68.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-64;15–64 годинe;00;2021;2;Женско;RS;РЕПУБЛИКА СРБИЈА;54.8;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-74;15–74;00;2021;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;52.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-74;15–74;00;2021;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;59.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-74;15–74;00;2021;2;Женско;RS;РЕПУБЛИКА СРБИЈА;45.5;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-89;15–89;00;2021;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;48;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-89;15–89;00;2021;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;55.7;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-89;15–89;00;2021;2;Женско;RS;РЕПУБЛИКА СРБИЈА;40.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;20-64;20–64;00;2021;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;66.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;20-64;20–64;00;2021;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;73.6;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;20-64;20–64;00;2021;2;Женско;RS;РЕПУБЛИКА СРБИЈА;58.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15;15 и више година;00;2021;0;Укупно;RS1;СРБИЈА – СЕВЕР;50.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15;15 и више година;00;2021;1;Мушко;RS1;СРБИЈА – СЕВЕР;57.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15;15 и више година;00;2021;2;Женско;RS1;СРБИЈА – СЕВЕР;43.2;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
240003020205IND01;15-24;15–24;00;2021;0;Укупно;RS1;СРБИЈА – СЕВЕР;26.9;PC;%;РЗС;Стопе запослености према полу, региону и старосним групама;B;Прекид временске серије
