idindikator;IDTer;nTer;mes;god;IDSvojina;nSvojina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11010705IND02;70017;Александровац;00;2016;0;Укупно;27;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70017;Александровац;00;2016;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70017;Александровац;00;2016;2;Јавна својина;27;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70025;Алексинац;00;2016;0;Укупно;27;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70025;Алексинац;00;2016;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70025;Алексинац;00;2016;2;Јавна својина;27;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70033;Аранђеловац;00;2016;0;Укупно;17;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70033;Аранђеловац;00;2016;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70033;Аранђеловац;00;2016;2;Јавна својина;17;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70041;Ариље;00;2016;0;Укупно;7;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70041;Ариље;00;2016;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70041;Ариље;00;2016;2;Јавна својина;7;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70050;Бабушница;00;2016;0;Укупно;2;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70050;Бабушница;00;2016;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70050;Бабушница;00;2016;2;Јавна својина;2;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70068;Бајина Башта;00;2016;0;Укупно;4;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70068;Бајина Башта;00;2016;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70068;Бајина Башта;00;2016;2;Јавна својина;4;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70076;Баточина;00;2016;0;Укупно;8;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70076;Баточина;00;2016;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70076;Баточина;00;2016;2;Јавна својина;8;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70084;Бела Паланка;00;2016;0;Укупно;5;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70084;Бела Паланка;00;2016;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70084;Бела Паланка;00;2016;2;Јавна својина;5;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70092;Барајево;00;2016;0;Укупно;13;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70092;Барајево;00;2016;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70092;Барајево;00;2016;2;Јавна својина;13;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70106;Вождовац;00;2016;0;Укупно;73;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70106;Вождовац;00;2016;1;Приватна својина;21;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70106;Вождовац;00;2016;2;Јавна својина;52;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70114;Врачар;00;2016;0;Укупно;27;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70114;Врачар;00;2016;1;Приватна својина;11;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70114;Врачар;00;2016;2;Јавна својина;16;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70122;Гроцка;00;2016;0;Укупно;20;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70122;Гроцка;00;2016;1;Приватна својина;2;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70122;Гроцка;00;2016;2;Јавна својина;18;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70149;Звездара;00;2016;0;Укупно;43;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70149;Звездара;00;2016;1;Приватна својина;14;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70149;Звездара;00;2016;2;Јавна својина;29;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70157;Земун;00;2016;0;Укупно;60;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70157;Земун;00;2016;1;Приватна својина;21;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70157;Земун;00;2016;2;Јавна својина;39;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70165;Лазаревац;00;2016;0;Укупно;33;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70165;Лазаревац;00;2016;1;Приватна својина;1;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70165;Лазаревац;00;2016;2;Јавна својина;32;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70173;Младеновац;00;2016;0;Укупно;21;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70173;Младеновац;00;2016;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70173;Младеновац;00;2016;2;Јавна својина;21;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70181;Нови Београд;00;2016;0;Укупно;66;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70181;Нови Београд;00;2016;1;Приватна својина;28;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70181;Нови Београд;00;2016;2;Јавна својина;38;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70190;Обреновац;00;2016;0;Укупно;28;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70190;Обреновац;00;2016;1;Приватна својина;1;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70190;Обреновац;00;2016;2;Јавна својина;27;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70203;Палилула (Београд);00;2016;0;Укупно;46;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70203;Палилула (Београд);00;2016;1;Приватна својина;12;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70203;Палилула (Београд);00;2016;2;Јавна својина;34;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70211;Раковица;00;2016;0;Укупно;19;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70211;Раковица;00;2016;1;Приватна својина;2;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70211;Раковица;00;2016;2;Јавна својина;17;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70220;Савски венац;00;2016;0;Укупно;19;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70220;Савски венац;00;2016;1;Приватна својина;6;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70220;Савски венац;00;2016;2;Јавна својина;13;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70238;Сопот;00;2016;0;Укупно;10;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70238;Сопот;00;2016;1;Приватна својина;0;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70238;Сопот;00;2016;2;Јавна својина;10;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70246;Стари град;00;2016;0;Укупно;15;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70246;Стари град;00;2016;1;Приватна својина;4;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70246;Стари град;00;2016;2;Јавна својина;11;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70254;Чукарица;00;2016;0;Укупно;39;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70254;Чукарица;00;2016;1;Приватна својина;14;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
11010705IND02;70254;Чукарица;00;2016;2;Јавна својина;25;NR;број;РЗС;Број објеката у којима се реализује програм предшколског васпитања и образовања, према облику својине;A;Коначан податак
