idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
25010208IND01;70017;Александровац;00;2008;114;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70025;Алексинац;00;2008;114;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70033;Аранђеловац;00;2008;365;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70041;Ариље;00;2008;458;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70050;Бабушница;00;2008;37;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70068;Бајина Башта;00;2008;56;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70084;Бела Паланка;00;2008;41;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70092;Барајево;00;2008;6;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70114;Врачар;00;2008;3003;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70122;Гроцка;00;2008;150;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70165;Лазаревац;00;2008;321;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70173;Младеновац;00;2008;129;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70190;Обреновац;00;2008;560;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70238;Сопот;00;2008;181;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70262;Блаце;00;2008;226;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70289;Богатић;00;2008;40;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70297;Бојник;00;2008;28;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70319;Бољевац;00;2008;52;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70327;Бор;00;2008;140;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70335;Босилеград;00;2008;37;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70343;Брус;00;2008;26;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70351;Бујановац;00;2008;173;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70360;Ваљево;00;2008;258;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70378;Варварин;00;2008;38;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70386;Велика Плана;00;2008;90;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70394;Велико Градиште;00;2008;49;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70408;Владимирци;00;2008;124;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70416;Владичин Хан;00;2008;50;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70424;Власотинце;00;2008;76;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70432;Врање;00;2008;358;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70459;Врњачка Бања;00;2008;462;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70467;Гаџин Хан;00;2008;20;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70475;Голубац;00;2008;51;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70483;Горњи Милановац;00;2008;514;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70491;Деспотовац;00;2008;116;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70505;Димитровград;00;2008;55;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70521;Жабари;00;2008;39;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70530;Жагубица;00;2008;56;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70548;Житорађа;00;2008;25;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70556;Зајечар;00;2008;346;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70564;Ивањица;00;2008;33;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70572;Кладово;00;2008;182;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70599;Кнић;00;2008;38;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70602;Књажевац;00;2008;269;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70629;Косјерић;00;2008;29;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70637;Коцељева;00;2008;84;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70645;Крагујевац;00;2008;505;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70653;Краљево;00;2008;581;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70661;Крупањ;00;2008;37;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70670;Крушевац;00;2008;814;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70688;Куршумлија;00;2008;42;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70696;Кучево;00;2008;22;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70700;Лајковац;00;2008;35;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70718;Лебане;00;2008;85;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70726;Лесковац;00;2008;483;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70734;Лозница;00;2008;710;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70742;Лучани;00;2008;234;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70769;Љиг;00;2008;39;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70777;Љубовија;00;2008;21;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70785;Мајданпек;00;2008;61;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70793;Мали Зворник;00;2008;63;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70815;Медвеђа;00;2008;44;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70823;Мерошина;00;2008;6;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70831;Мионица;00;2008;280;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70840;Неготин;00;2008;137;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70866;Нова Варош;00;2008;71;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70874;Нови Пазар;00;2008;127;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70882;Осечина;00;2008;75;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70904;Параћин;00;2008;180;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70912;Петровац на Млави;00;2008;43;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70939;Пирот;00;2008;136;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70947;Пожаревац;00;2008;239;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70955;Пожега;00;2008;420;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70963;Прешево;00;2008;43;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70971;Прибој;00;2008;172;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70980;Пријепоље;00;2008;79;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;70998;Прокупље;00;2008;140;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71005;Ражањ;00;2008;31;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71013;Рача;00;2008;15;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71021;Рашка;00;2008;110;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71030;Рековац;00;2008;13;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71048;Јагодина;00;2008;105;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71056;Свилајнац;00;2008;157;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71064;Сврљиг;00;2008;83;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71072;Сјеница;00;2008;48;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71099;Смедерево;00;2008;321;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71102;Смедеревска Паланка;00;2008;186;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71129;Сокобања;00;2008;33;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71137;Сурдулица;00;2008;82;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71145;Ужице;00;2008;198;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71153;Топола;00;2008;80;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71161;Трговиште;00;2008;24;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71170;Трстеник;00;2008;133;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71188;Тутин;00;2008;67;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71196;Ћићевац;00;2008;38;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71200;Ћуприја;00;2008;68;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71218;Уб;00;2008;55;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71226;Црна Трава;00;2008;7;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71234;Чајетина;00;2008;65;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71242;Чачак;00;2008;829;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71269;Шабац;00;2008;230;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71277;Лапово;00;2008;55;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;71331;Медијана;00;2008;1186;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80039;Алибунар;00;2008;361;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80047;Апатин;00;2008;154;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80055;Бач;00;2008;12;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80063;Бачка Паланка;00;2008;217;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80071;Бачка Топола;00;2008;123;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80080;Бачки Петровац;00;2008;125;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80098;Бела Црква;00;2008;146;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80101;Беочин;00;2008;55;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80110;Бечеј;00;2008;204;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80128;Вршац;00;2008;382;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80136;Жабаљ;00;2008;157;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80144;Житиште;00;2008;96;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80152;Зрењанин;00;2008;572;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80179;Инђија;00;2008;220;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80195;Кањижа;00;2008;57;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80209;Кикинда;00;2008;318;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80217;Ковачица;00;2008;247;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80225;Ковин;00;2008;339;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80233;Кула;00;2008;256;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80241;Мали Иђош;00;2008;51;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80250;Нова Црња;00;2008;111;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80268;Нови Бечеј;00;2008;183;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80276;Нови Кнежевац;00;2008;109;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80284;Нови Сад;00;2008;1411;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80292;Опово;00;2008;57;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80306;Оџаци;00;2008;266;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80314;Панчево;00;2008;479;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80322;Пећинци;00;2008;158;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80349;Пландиште;00;2008;60;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80357;Рума;00;2008;492;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80365;Сента;00;2008;98;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80373;Сечањ;00;2008;160;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80381;Сомбор;00;2008;487;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80390;Србобран;00;2008;161;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80403;Сремска Митровица;00;2008;336;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80420;Стара Пазова;00;2008;271;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80438;Суботица;00;2008;505;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80446;Темерин;00;2008;22;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80454;Тител;00;2008;32;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80462;Врбас;00;2008;231;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80489;Чока;00;2008;108;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;80497;Шид;00;2008;194;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;29783;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS1;СРБИЈА – СЕВЕР;00;2008;14373;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS11;Београдски регион;00;2008;4350;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS110;Београдска област;00;2008;4350;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS12;Регион Војводине;00;2008;10023;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS121;Западнобачка област;00;2008;1163;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS122;Јужнобанатска област;00;2008;2071;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
25010208IND01;RS123;Јужнобачка област;00;2008;2628;KM;километар;РЗС;Укупна дужина водоводне мреже;A;Коначан податак
