idindikator;mes;god;IDTer;nTer;IDEkVelicina;nEkVelicina;IDTipPP;nTipPP;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020104IND03;00;2018;70017;Александровац;0;Укупно;0;Укупно;11870;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;0;Укупно;01;Газдинства специјализована за ратарство;19;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;0;Укупно;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;21;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;0;Укупно;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);849;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;0;Укупно;04;Газдинства специјализована за узгој говеда, оваца и коза;317;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;0;Укупно;05;Газдинства специјализована за узгој свиња и живине;5112;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;0;Укупно;06;Мешовита газдинства са биљном производњом;1180;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;0;Укупно;07;Мешовита газдинства са сточарском производњом;905;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;0;Укупно;08;Мешовита газдинства са биљном и сточарском производњом;3466;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;0;Укупно;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;1;вредност у еврима 0-2000;0;Укупно;285;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;1;вредност у еврима 0-2000;01;Газдинства специјализована за ратарство;12;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;1;вредност у еврима 0-2000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;1;вредност у еврима 0-2000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);15;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;1;вредност у еврима 0-2000;04;Газдинства специјализована за узгој говеда, оваца и коза;15;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;1;вредност у еврима 0-2000;05;Газдинства специјализована за узгој свиња и живине;26;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;1;вредност у еврима 0-2000;06;Мешовита газдинства са биљном производњом;48;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;1;вредност у еврима 0-2000;07;Мешовита газдинства са сточарском производњом;5;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;1;вредност у еврима 0-2000;08;Мешовита газдинства са биљном и сточарском производњом;164;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;1;вредност у еврима 0-2000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;2;вредност у еврима 2000-4000;0;Укупно;797;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;2;вредност у еврима 2000-4000;01;Газдинства специјализована за ратарство;7;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;2;вредност у еврима 2000-4000;02;Газдинства специјализована за повртарство, цвећарство и остале хортикултуре;2;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;2;вредност у еврима 2000-4000;03;Специјализована газдинства за вишегодишње засаде (винова лоза и воће);110;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;2;вредност у еврима 2000-4000;04;Газдинства специјализована за узгој говеда, оваца и коза;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;2;вредност у еврима 2000-4000;05;Газдинства специјализована за узгој свиња и живине;2;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;2;вредност у еврима 2000-4000;06;Мешовита газдинства са биљном производњом;236;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;2;вредност у еврима 2000-4000;07;Мешовита газдинства са сточарском производњом;43;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;2;вредност у еврима 2000-4000;08;Мешовита газдинства са биљном и сточарском производњом;397;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;2;вредност у еврима 2000-4000;09;Газдинства која нису класификована;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
1300020104IND03;00;2018;70017;Александровац;3;вредност у еврима 4000-8000;0;Укупно;2027;NR;број;РЗС;Условна грла;A;Коначан податак
1300020104IND03;00;2018;70017;Александровац;3;вредност у еврима 4000-8000;01;Газдинства специјализована за ратарство;0;NR;број;РЗС;Условна грла;M;Недостаје вредност - подаци не могу постојати
