idindikator;IDVeroispovest;nVeroispovest;IDTer;nTer;IDNacionalnost;nNacionalnost;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1802010003IND01;01;Укупно;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;7186862;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;6555931;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;6079396;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;356957;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;71284;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;06;Остале хришћанске;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;3211;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;07;Исламска;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;222828;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;08;Јудаистичка;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;578;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;09;Источњачке вероисповести;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;1237;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;10;Остале вероисповести;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;1776;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;11;Агностици;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;4010;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;12;Нису верници (атеисти);RS;РЕПУБЛИКА СРБИЈА;01;Укупно;80053;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;220735;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS;РЕПУБЛИКА СРБИЈА;01;Укупно;99714;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS;РЕПУБЛИКА СРБИЈА;02;Срби;5988150;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS;РЕПУБЛИКА СРБИЈА;02;Срби;5850571;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;03;Православна;RS;РЕПУБЛИКА СРБИЈА;02;Срби;5794537;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;04;Католичка;RS;РЕПУБЛИКА СРБИЈА;02;Срби;10434;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;05;Протестантска;RS;РЕПУБЛИКА СРБИЈА;02;Срби;5061;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;06;Остале хришћанске;RS;РЕПУБЛИКА СРБИЈА;02;Срби;1498;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;07;Исламска;RS;РЕПУБЛИКА СРБИЈА;02;Срби;2686;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;08;Јудаистичка;RS;РЕПУБЛИКА СРБИЈА;02;Срби;102;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;09;Источњачке вероисповести;RS;РЕПУБЛИКА СРБИЈА;02;Срби;410;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;10;Остале вероисповести;RS;РЕПУБЛИКА СРБИЈА;02;Срби;1053;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;11;Агностици;RS;РЕПУБЛИКА СРБИЈА;02;Срби;2609;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;12;Нису верници (атеисти);RS;РЕПУБЛИКА СРБИЈА;02;Срби;52748;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;13;Нису се изјаснили;RS;РЕПУБЛИКА СРБИЈА;02;Срби;61352;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;14;Непознато;RS;РЕПУБЛИКА СРБИЈА;02;Срби;16619;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;01;Укупно;RS;РЕПУБЛИКА СРБИЈА;03;Албанци;5809;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
1802010003IND01;02;Свега хришћанска;RS;РЕПУБЛИКА СРБИЈА;03;Албанци;1142;NR;број;РЗС;Становништво према националној припадности и вероисповести, по регионима;A;Коначан податак
