idindikator;mes;god;IDTer;nTer;IDMatStanje;nMatStanje;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
020202IND10;00;2010;RS;РЕПУБЛИКА СРБИЈА;05;Укупно <5 година;15.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према материјалном стању домаћинства;A;Коначан податак
020202IND10;00;2010;RS;РЕПУБЛИКА СРБИЈА;1;Најсиромашнији;15.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према материјалном стању домаћинства;A;Коначан податак
020202IND10;00;2010;RS;РЕПУБЛИКА СРБИЈА;2;Други;16.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према материјалном стању домаћинства;A;Коначан податак
020202IND10;00;2010;RS;РЕПУБЛИКА СРБИЈА;3;Средњи;16.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према материјалном стању домаћинства;A;Коначан податак
020202IND10;00;2010;RS;РЕПУБЛИКА СРБИЈА;4;Четврти;17.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према материјалном стању домаћинства;A;Коначан податак
020202IND10;00;2010;RS;РЕПУБЛИКА СРБИЈА;5;Најбогатији;12.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према материјалном стању домаћинства;A;Коначан податак
020202IND10;00;2014;RS;РЕПУБЛИКА СРБИЈА;05;Укупно <5 година;13.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према материјалном стању домаћинства;A;Коначан податак
020202IND10;00;2014;RS;РЕПУБЛИКА СРБИЈА;1;Најсиромашнији;16.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према материјалном стању домаћинства;A;Коначан податак
020202IND10;00;2014;RS;РЕПУБЛИКА СРБИЈА;2;Други;17.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према материјалном стању домаћинства;A;Коначан податак
020202IND10;00;2014;RS;РЕПУБЛИКА СРБИЈА;3;Средњи;12.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према материјалном стању домаћинства;A;Коначан податак
020202IND10;00;2014;RS;РЕПУБЛИКА СРБИЈА;4;Четврти;11.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према материјалном стању домаћинства;A;Коначан податак
020202IND10;00;2014;RS;РЕПУБЛИКА СРБИЈА;5;Најбогатији;12.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према материјалном стању домаћинства;A;Коначан податак
020202IND10;00;2019;RS;РЕПУБЛИКА СРБИЈА;05;Укупно <5 година;10.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према материјалном стању домаћинства;A;Коначан податак
020202IND10;00;2019;RS;РЕПУБЛИКА СРБИЈА;1;Најсиромашнији;8.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према материјалном стању домаћинства;A;Коначан податак
020202IND10;00;2019;RS;РЕПУБЛИКА СРБИЈА;2;Други;7.3;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према материјалном стању домаћинства;A;Коначан податак
020202IND10;00;2019;RS;РЕПУБЛИКА СРБИЈА;3;Средњи;10.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према материјалном стању домаћинства;A;Коначан податак
020202IND10;00;2019;RS;РЕПУБЛИКА СРБИЈА;4;Четврти;13;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према материјалном стању домаћинства;A;Коначан податак
020202IND10;00;2019;RS;РЕПУБЛИКА СРБИЈА;5;Најбогатији;13.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према материјалном стању домаћинства;A;Коначан податак
