idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
01050201IND01;00;2005;RS;РЕПУБЛИКА СРБИЈА;0.00106;PC;%;Канцеларија УН за смањење ризика од катастрофа;Директни економски губици узроковани катастрофама у односу на глобални бруто домаћи производ (БДП);A;Коначан податак
01050201IND01;00;2006;RS;РЕПУБЛИКА СРБИЈА;0.00199;PC;%;Канцеларија УН за смањење ризика од катастрофа;Директни економски губици узроковани катастрофама у односу на глобални бруто домаћи производ (БДП);A;Коначан податак
01050201IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;0.00088;PC;%;Канцеларија УН за смањење ризика од катастрофа;Директни економски губици узроковани катастрофама у односу на глобални бруто домаћи производ (БДП);A;Коначан податак
01050201IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;0;PC;%;Канцеларија УН за смањење ризика од катастрофа;Директни економски губици узроковани катастрофама у односу на глобални бруто домаћи производ (БДП);A;Коначан податак
01050201IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;0.0004;PC;%;Канцеларија УН за смањење ризика од катастрофа;Директни економски губици узроковани катастрофама у односу на глобални бруто домаћи производ (БДП);A;Коначан податак
01050201IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;0.00436;PC;%;Канцеларија УН за смањење ризика од катастрофа;Директни економски губици узроковани катастрофама у односу на глобални бруто домаћи производ (БДП);A;Коначан податак
01050201IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;0.00065;PC;%;Канцеларија УН за смањење ризика од катастрофа;Директни економски губици узроковани катастрофама у односу на глобални бруто домаћи производ (БДП);A;Коначан податак
01050201IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;0.00046;PC;%;Канцеларија УН за смањење ризика од катастрофа;Директни економски губици узроковани катастрофама у односу на глобални бруто домаћи производ (БДП);A;Коначан податак
01050201IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;5E-05;PC;%;Канцеларија УН за смањење ризика од катастрофа;Директни економски губици узроковани катастрофама у односу на глобални бруто домаћи производ (БДП);K;Исправљен податак
01050201IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;0.00386;PC;%;Канцеларија УН за смањење ризика од катастрофа;Директни економски губици узроковани катастрофама у односу на глобални бруто домаћи производ (БДП);K;Исправљен податак
01050201IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;0.00031;PC;%;Канцеларија УН за смањење ризика од катастрофа;Директни економски губици узроковани катастрофама у односу на глобални бруто домаћи производ (БДП);K;Исправљен податак
01050201IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;0.00137;PC;%;Канцеларија УН за смањење ризика од катастрофа;Директни економски губици узроковани катастрофама у односу на глобални бруто домаћи производ (БДП);K;Исправљен податак
01050201IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;0.00036;PC;%;Канцеларија УН за смањење ризика од катастрофа;Директни економски губици узроковани катастрофама у односу на глобални бруто домаћи производ (БДП);K;Исправљен податак
01050201IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;4E-05;PC;%;Канцеларија УН за смањење ризика од катастрофа;Директни економски губици узроковани катастрофама у односу на глобални бруто домаћи производ (БДП);K;Исправљен податак
01050201IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;0.00025;PC;%;Канцеларија УН за смањење ризика од катастрофа;Директни економски губици узроковани катастрофама у односу на глобални бруто домаћи производ (БДП);K;Исправљен податак
01050201IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;0.00013;PC;%;Канцеларија УН за смањење ризика од катастрофа;Директни економски губици узроковани катастрофама у односу на глобални бруто домаћи производ (БДП);K;Исправљен податак
01050201IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;0;PC;%;Канцеларија УН за смањење ризика од катастрофа;Директни економски губици узроковани катастрофама у односу на глобални бруто домаћи производ (БДП);A;Коначан податак
