idindikator;IDTer;nTer;mes;god;IDISCEDF;nISCEDF;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1104020102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;0;Укупно;32041;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;01;Образовање;2652;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;02;Уметности и хуманистичке науке;2906;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;03;Друштвене науке, новинарство и информисање;3683;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;04;Пословање, администрација и право;8932;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;05;Природне науке, математика и статистика;1042;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;06;Информационе и комуникационе технологије (ИКТ);1997;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;07;Инжењерство, производња и грађевинарство;5176;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;08;Пољопривреда, шумарство, рибарство и ветерина;697;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;09;Здравство и социјална помоћ;1853;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;10;Услуге;3103;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS1;СРБИЈА – СЕВЕР;00;2016;0;Укупно;24484;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS1;СРБИЈА – СЕВЕР;00;2016;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS1;СРБИЈА – СЕВЕР;00;2016;01;Образовање;1628;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS1;СРБИЈА – СЕВЕР;00;2016;02;Уметности и хуманистичке науке;2473;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS1;СРБИЈА – СЕВЕР;00;2016;03;Друштвене науке, новинарство и информисање;3226;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS1;СРБИЈА – СЕВЕР;00;2016;04;Пословање, администрација и право;6830;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS1;СРБИЈА – СЕВЕР;00;2016;05;Природне науке, математика и статистика;783;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS1;СРБИЈА – СЕВЕР;00;2016;06;Информационе и комуникационе технологије (ИКТ);1395;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS1;СРБИЈА – СЕВЕР;00;2016;07;Инжењерство, производња и грађевинарство;3958;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS1;СРБИЈА – СЕВЕР;00;2016;08;Пољопривреда, шумарство, рибарство и ветерина;476;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS1;СРБИЈА – СЕВЕР;00;2016;09;Здравство и социјална помоћ;1332;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS1;СРБИЈА – СЕВЕР;00;2016;10;Услуге;2383;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS11;Београдски регион;00;2016;0;Укупно;17359;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS11;Београдски регион;00;2016;00;Генерички програми и квалификације;0;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS11;Београдски регион;00;2016;01;Образовање;557;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS11;Београдски регион;00;2016;02;Уметности и хуманистичке науке;1852;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
1104020102IND01;RS11;Београдски регион;00;2016;03;Друштвене науке, новинарство и информисање;2555;NR;број;РЗС;Број дипломираних студената по пољима образовања - студије I степена;A;Коначан податак
