idindikator;IDTer;nTer;IDPovStana;nPovStana;IDVrPod;nVrPod;IDTipNaselja;nTipNaselja;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0508010202IND01;70017;Александровац;0;Укупно;1;број;0;Укупно;10125;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;0;Укупно;2;површина у m²;0;Укупно;843773;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;1;до 30m²;1;број;0;Укупно;566;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;1;до 30m²;2;површина у m²;0;Укупно;14946;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;2;31m² - 40m²;1;број;0;Укупно;747;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;2;31m² - 40m²;2;површина у m²;0;Укупно;28602;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;3;41m² - 50m²;1;број;0;Укупно;1102;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;3;41m² - 50m²;2;површина у m²;0;Укупно;53258;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;4;51m² - 60m²;1;број;0;Укупно;1252;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;4;51m² - 60m²;2;површина у m²;0;Укупно;73315;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;5;61m² - 80m²;1;број;0;Укупно;2385;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;5;61m² - 80m²;2;површина у m²;0;Укупно;176533;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;6;81m² - 100m²;1;број;0;Укупно;2117;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;6;81m² - 100m²;2;површина у m²;0;Укупно;204207;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;7;101m² - 120m²;1;број;0;Укупно;772;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;7;101m² - 120m²;2;површина у m²;0;Укупно;89593;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;8;121m² - 150m²;1;број;0;Укупно;551;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;8;121m² - 150m²;2;површина у m²;0;Укупно;79148;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;9;151m²  и више;1;број;0;Укупно;633;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;9;151m²  и више;2;површина у m²;0;Укупно;124171;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;0;Укупно;1;број;G;Градска насеља;2314;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;0;Укупно;2;површина у m²;G;Градска насеља;197755;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;1;до 30m²;1;број;G;Градска насеља;77;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;1;до 30m²;2;површина у m²;G;Градска насеља;1982;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;2;31m² - 40m²;1;број;G;Градска насеља;145;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;2;31m² - 40m²;2;површина у m²;G;Градска насеља;5398;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;3;41m² - 50m²;1;број;G;Градска насеља;257;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;3;41m² - 50m²;2;површина у m²;G;Градска насеља;11982;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;4;51m² - 60m²;1;број;G;Градска насеља;392;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;4;51m² - 60m²;2;површина у m²;G;Градска насеља;22705;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;5;61m² - 80m²;1;број;G;Градска насеља;540;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;5;61m² - 80m²;2;површина у m²;G;Градска насеља;38524;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;6;81m² - 100m²;1;број;G;Градска насеља;384;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;6;81m² - 100m²;2;површина у m²;G;Градска насеља;36671;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;7;101m² - 120m²;1;број;G;Градска насеља;184;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;7;101m² - 120m²;2;површина у m²;G;Градска насеља;21234;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;8;121m² - 150m²;1;број;G;Градска насеља;127;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;8;121m² - 150m²;2;површина у m²;G;Градска насеља;18114;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;9;151m²  и више;1;број;G;Градска насеља;208;;;РЗС;Станови према површини ;A;Коначан податак
0508010202IND01;70017;Александровац;9;151m²  и више;2;површина у m²;G;Градска насеља;41145;;;РЗС;Станови према површини ;A;Коначан податак
