idindikator;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1701IND01;1;Извоз;00;1997;2531;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;2;Увоз;00;1997;4503;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;3;Салдо;00;1997;-1972;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;1;Извоз;00;1998;2723;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;2;Увоз;00;1998;4475;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;3;Салдо;00;1998;-1752;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;1;Извоз;00;1999;1369;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;2;Увоз;00;1999;2881;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;3;Салдо;00;1999;-1512;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;1;Извоз;00;2000;1558;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;2;Увоз;00;2000;3330;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;3;Салдо;00;2000;-1772;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;1;Извоз;00;2001;1721;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;2;Увоз;00;2001;4261;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;3;Салдо;00;2001;-2540;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;1;Извоз;00;2002;2075;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;2;Увоз;00;2002;5614;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;3;Салдо;00;2002;-3539;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;1;Извоз;00;2003;2755;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;2;Увоз;00;2003;7473;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;3;Салдо;00;2003;-4718;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
1701IND01;1;Извоз;00;2004;3523;MIO_USD;милиона УСД;РЗС;Спољнотрговинска робна размена;A;Коначан податак
